Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,21,37,568.72738938375,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,DNF,39,,
SoCalCross Prestige Series #3,2010-10-10,Single Speed B,12,17,532.00384853795,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,9,29,398.51937153297,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,20,36,451.42233002898,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),5,34,449.43436853199,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),4,20,440.76354804328,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),1,14,423.94001744738,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),DNF,27,539.89372094862,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),1,24,438.04597800755,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,3,28,419.4384991997,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 Single Speed C,1,9,428.80111552562,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,6,9,424.27187512175,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 Masters C 35+,1,9,415.24673571308,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),12,18,473.58638177194,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),9,20,419.06317840104,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,1,22,391.78068431161,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,1,17,404.54645818746,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 SINGLESPEED C,1,2,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,2,11,427.05209802151,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Single Speed C,1,4,,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),2,23,393.327469969,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men C (CX4-5,1,6,423.20599162997,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,5,15,389.30394248658,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),4,21,372.92233399158,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),4,17,389.93089615046,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),10,31,416.83135823704,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),5,16,386.99629489985,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),8,22,417.48263153267,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),9,10,452.66107798383,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,8,19,382.65198661036,
