Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,72814,Ben,Reakema,Team Finish Strong Elite Cycling,1:00:49,193086,296.44992312367,260.74482670872,
Men Cat 1/2,2,24267,Nate,Morse,,1:01:19,235572,300.05239820829,272.57957379795,
Men Cat 1/2,3,112460,Trevor,Harding,,1:01:30,423336,337.10564842694,284.41432088718,
Men Cat 1/2,4,34107,Christopher,Uberti,Radical,1:02:54,238311,297.82050781398,296.24906797641,
Men Cat 1/2,5,39367,Andrew,Scarano,Team United HealthCare / The 706 Project,1:03:29,178109,322.40295294968,308.08381506564,
Men Cat 1/2,6,2958,Jake,Thompson,,1:04:12,251833,364.69565600509,319.91856215487,
Men Cat 1/2,7,128620,Christopher,Butler,,58:52.3,250020,352.60479739102,331.75330924409,
Men Cat 1/2,8,59456,Charlie,Hough,Hincapie Racing,1:00:50,255729,317.43417136005,343.58805633332,
Men Cat 1/2,9,85799,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,1:02:56,89358,367.62850883155,355.42280342255,
Men Cat 1/2,10,70315,Boyd,Johnson,Greenlife Subaru,47:06.3,103689,220,367.25755051178,
Men Cat 3,1,120838,Neko,Mulally,,1:03:50,247831,349.92469587974,338.55383948772,
Men Cat 3,2,114788,Jack,Kitching,No.22 factory team,1:00:15,429992,378.58810241266,359.03589299181,
Men Cat 3,3,23870,Brian,Suto,CT Cycling Advancement Program,1:01:02,242650,400,379.51794649591,
Men Cat 3,4,72166,James,Haycraft,ICE Racing,1:01:33,212000,387.57129516418,400,
Men Cat 3,5,59024,Anthony,Bailey,AYC Junior Development Race Team,1:03:50,324600,428.12692501959,420.48205350409,
Men Cat 3,6,124316,Andrew,Hall,Asheville Cyclocross,1:05:47,366389,429.43662228847,440.96410700819,
Men Cat 3,7,119525,Micah,Milne,Hincapie Junior Team,1:05:12,297405,400,461.44616051228,
Men Cat 4,1,136275,Jack,Felix,Hilton Head Cycling/ Robson Forensic,33:16.2,211627,540,486,
Men Cat 4,2,125190,Kristopher,Sally,Upstate Junior Cycling / Les Amis,35:34.5,393537,540,499.5,
Men Cat 4,3,136276,John,Neuffer,,36:04.6,460536,540,513,
Men Cat 4,4,136277,Baker,Watts,RTO National,36:10.8,384973,540,526.5,
Men Cat 4,5,107856,Ian,Harding,Village Wrench s/b Glory Cycles,36:54.4,395367,545.80495301931,540,
Men Cat 4,6,101223,David,Brophy,Classic Cycling,38:02.4,391650,499.66101167775,553.5,
Men Cat 4,7,91136,Bobby,Hough,SC Masters,38:35.9,255761,540,567,
Men Cat 4,8,136278,Matthew,Chisholm,Tumult Racing,32:45.5,299731,540,580.5,
Men Cat 4,9,54418,Bill,Tellman,Pisgah Tavern,15.794,272135,464.55468998088,594,
Men Cat 5,1,118997,Alfred,Jessee,,29:22.7,407504,534.8737045934,438.29153199213,
Men Cat 5,2,117309,Erik,Engstrom,Lowcountry Racing,29:25.5,394998,578.32900231948,455.24294332678,
Men Cat 5,3,129283,Connor,Benson,Les Amis/Upstate Jr. cycling,29:26.5,419083,472.0375847906,472.19435466142,
Men Cat 5,4,120415,Everett,Engstrom,,29:31.7,424255,466.09370193678,489.14576599607,
Men Cat 5,5,136279,Luke,Barnett,RTO National Cycling,30:33.9,413739,540,506.09717733071,
Men Cat 5,6,136280,Kyle,Danner,,30:58.0,413700,540,523.04858866536,
Men Cat 5,7,125550,Christopher,Ostlund,Velo City Cycles,31:35.2,443341,491.4,540,
Men Cat 5,8,136281,Michael,Pajewski,,32:18.0,,540,556.95141133464,
Men Cat 5,9,125200,Jeff,Wienke,village wrench,32:46.4,101876,537.28533557949,573.90282266929,
Men Cat 5,10,123754,Brad,Beadles,,33:42.8,487181,486,590.85423400393,
Men Cat 5,11,136282,Brett,Sumpter,,36:30.1,410715,540,607.80564533858,
Men Cat 5,12,119134,Mark,Collett,BusyDadCycling,37:36.5,457102,632.95643618501,624.75705667322,
Men Cat 5,13,125201,Miren,Ivankovic,shalom house team,37:38.8,303416,540,641.70846800787,
Men Juniors 13-15 Open,1,120840,Brooks,Wienke,les amis/upstate junior cycling,32:22.3,393999,,,
Men Juniors 13-15 Open,2,130185,Clint,Cassas,Evolution Jr. Development Team,38:28.9,485341,,,
Men Juniors 13-15 Open,3,128478,Zachary,Lowe,Hub City/ Lift center racing,33:16.4,473105,,,
Men Juniors 13-15 Time T  Open,1,120840,Brooks,Wienke,les amis/upstate junior cycling,07:49.1,393999,,,
Men Juniors 13-15 Time T  Open,2,128478,Zachary,Lowe,Hub City,09:28.2,473105,,,
Men Juniors 9-12 Open,1,136285,Seamus,Quigley,,09:02.7,,,,
Men Juniors 9-12 Open,2,136286,Owen,Barnett,,10:17.6,,,,
Men Juniors 9-12 Open,3,136287,Gray,Barnett,,10:22.4,493318,,,
Men Juniors 9-12 Open,4,136288,Hanna,Barnett,,10:32.9,,,,
Men Masters 35+ Cat 1/2/3,1,84806,Justin,Lowe,Gear Up Cycles Murray KY,40:23.9,382968,326.28752804722,326.28752804722,
Men Masters 35+ Cat 1/2/3,2,59479,Peter,Mathern,Greenville Spinners Racing Team,40:56.9,158593,337.55477777796,335.71536307998,
Men Masters 35+ Cat 1/2/3,3,33618,Kelly,Edwards,Outspokin' Augusta,42:23.3,270854,427.43112666363,344.04869641331,
Men Masters 35+ Cat 1/2/3,4,136284,Adam,Everest,,43:19.9,170352,330,352.38202974664,
Men Masters 35+ Cat 1/2/3,5,90180,Clint,Bridier,VeloBrew Cycling Club,44:34.6,159220,341.35601343297,360.71536307998,
Men Masters 35+ Cat 1/2/3,6,33589,Robert,Derose,Hoffenchard / Thomson,44:42.1,172794,429.4690704439,369.04869641331,
Men Masters 35+ Cat 4/5,1,73845,Kevin,Spradlin,Tellman CX Coaching,21:13.8,274006,395.48502177838,395.48502177838,
Men Masters 35+ Cat 4/5,2,136289,William,Boone,,21:20.4,320286,540,472.39577586815,
Men Masters 35+ Cat 4/5,3,113590,Roy,Jones,Greenville Spinners,21:33.6,380991,490.61729859619,494.21237185405,
Men Masters 35+ Cat 4/5,4,122534,Randy,Mccreight,Village Wrench Cycling,23:49.1,51638,591.52856477035,516.02896783995,
Men Masters 35+ Cat 4/5,5,101224,Brett,Fisher,Downtown Asheville Racing Club [DARC],24:01.9,11696,559.66215981175,537.84556382585,
Men Masters 35+ Cat 4/5,6,122535,William,Link,Village Wrench,24:30.1,374970,612.97090052098,559.66215981175,
Men Masters 35+ Cat 4/5,7,42738,Paul,Greene,Villlage Wrench Supported By Glorycycles,24:30.6,366967,540,581.47875579765,
Men Masters 35+ Cat 4/5,8,119133,Rip,Major,Greenville Spinners Racing Team,24:56.3,368717,590.31329766604,603.29535178355,
Men Masters 35+ Cat 4/5,9,122905,Clive,Desousa,Villlage Wrench Supported By Glorycycles,25:37.0,140768,556.32539874224,625.11194776945,
Men Masters 35+ Cat 4/5,10,53939,Perry,Seltz,Cyclocrossworld,26:12.7,256075,648.21391291605,646.92854375535,
Men Masters 35+ Cat 4/5,11,129287,Christopher,Benson,Les Amis/ Upstate Junior Cycling,28:59.0,419082,590.70272691896,668.74513974124,
Men Masters 35+ Time Tri  Cat 1/2/3,1,59479,Peter,Mathern,Greenville Spinners Racing Team,06:23.1,158593,,,
Men Masters 35+ Time Tri  Cat 1/2/3,2,84806,Justin,Lowe,Gear Up Cycles Murray KY,06:39.4,382968,,,
Men Masters 35+ Time Tri  Cat 1/2/3,3,136284,Adam,Everest,,06:59.5,170352,,,
Men Masters 35+ Time Tri  Cat 1/2/3,4,33618,Kelly,Edwards,Outspokin' Augusta,07:14.5,270854,,,
Men Masters 35+ Time Tri  Cat 4/5,1,113590,Roy,Jones,Greenville Spinners Racing Team,07:07.3,380991,490.61729859619,477.08383752238,
Men Masters 35+ Time Tri  Cat 4/5,2,136289,William,Boone,,07:31.3,320286,540,509.71846792789,
Men Masters 35+ Time Tri  Cat 4/5,3,101224,Brett,Fisher,Downtown Asheville Racing Club [DARC],07:31.6,11696,559.66215981175,542.35309833339,
Men Masters 35+ Time Tri  Cat 4/5,4,129287,Christopher,Benson,,07:42.1,419082,590.70272691896,574.9877287389,
Men Masters 35+ Time Tri  Cat 4/5,5,119133,Rip,Major,Greenville Spinners Racing Team,08:04.7,368717,590.31329766604,607.6223591444,
Men Masters 35+ Time Tri  Cat 4/5,6,53939,Perry,Seltz,Cyclocrossworld,08:26.5,256075,648.21391291605,640.2569895499,
Men Masters 45+ Cat 1/2/3,1,43447,Randy,Warren,Racing Athletico,41:39.0,332740,500.74129838574,403.20828269567,
Men Masters 45+ Cat 1/2/3,2,51710,Bruce,Stauffer,Cycle Works awesome Bike Shop,43:47.0,,451.28923435212,415.35398540686,
Men Masters 45+ Cat 1/2/3,3,83080,Roger,Payne,Living Water Cycling,44:10.7,339522,391.99707624771,427.49968811806,
Men Masters 45+ Cat 1/2/3,4,103947,Phillip,Jerome,PAC,46:21.6,417836,452.29295272876,439.64539082925,
Men Masters 45+ Cat 1/2/3,5,54417,Arthur,Danfy,SPINX BIKE RACE TEAM,47:03.5,8604,500.3167947314,451.79109354044,
Men Masters 45+ Cat 1/2/3,6,30084,Vernon,Harris,Kappius,47:15.2,15167,400,463.93679625163,
Men Masters 45+ Cat 1/2/3,7,54416,Andrew,Danfy,Spinx,40:55.5,76585,532.42339858803,476.08249896283,
Men Masters 45+ Cat 1/2/3,8,59072,Michael,Walters,MSG Cyclocross / TCRC,30:27.6,248592,404.23969393052,488.22820167402,
Men Masters 45+ Time Tri  Cat 1/2/3,1,43447,Randy,Warren,xXx Racing-Athletico,07:03.3,332740,,,
Men Masters 45+ Time Tri  Cat 1/2/3,2,51710,Bruce,Stauffer,Cycle Works Awesome Bike Shop,07:34.1,,,,
Men Masters 45+ Time Tri  Cat 1/2/3,3,54416,Andrew,Danfy,Spinx Bike Race Team,09:21.5,76585,,,
Men Masters 45+ Time Tri  Cat 1/2/3,4,54417,Arthur,Danfy,Spinx,10:36.9,8604,,,
Men Single Speed Open,1,33618,Kelly,Edwards,Outspokin' Augusta,20:49.2,270854,,,
Men Single Speed Open,2,59072,Michael,Walters,MSG Cyclocross / TCRC,06:40.6,248592,,,
Men Time Trial Cat 1/2,1,72814,Ben,Reakema,Team Finish Strong Elite Cycling,05:50.6,193086,,,
Men Time Trial Cat 1/2,2,34107,Christopher,Uberti,Radical,05:59.4,238311,,,
Men Time Trial Cat 1/2,3,39367,Andrew,Scarano,,06:11.1,178109,,,
Men Time Trial Cat 1/2,4,85799,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,06:40.2,89358,,,
Men Time Trial Cat 3,1,119525,Micah,Milne,Hincapie Junior Team,06:30.2,297405,,,
Men Time Trial Cat 4,1,136275,Jack,Felix,Hilton Head Cycling/ Robson Forensic,06:23.3,211627,,,
Men Time Trial Cat 4,2,125190,Kristopher,Sally,Upstate Junior Cycling / Les Amis,06:34.7,393537,,,
Men Time Trial Cat 4,3,136276,John,Neuffer,,07:03.6,460536,,,
Men Time Trial Cat 4,4,101223,David,Brophy,Classic Cycling,07:19.0,391650,,,
Men Time Trial Cat 5,1,129283,Connor,Benson,Les Amis,07:00.3,419083,,,
Men Time Trial Cat 5,2,123754,Brad,Beadles,,07:17.3,487181,,,
Men Time Trial Cat 5,3,136280,Kyle,Danner,,07:45.6,413700,,,
Men Time Trial Cat 5,4,136282,Brett,Sumpter,,07:52.8,410715,,,
Men Time Trial Cat 5,5,125200,Jeff,Wienke,village wrench,09:45.8,101876,,,
Women Cat 1/2/3,1,136283,Debbie,Milne,DOM 360,38:21.6,84776,,,
Women Cat 1/2/3,2,46181,Debbie,Gillespie,,35:38.0,272883,,,
Women Cat 4,1,120105,Karen,Ostergaard,Industry Nine Cycling Team,35:09.7,404386,,,
Women Cat 4,2,125541,Jennifer,Ostlund,Velo City Cycles,36:31.0,470983,,,
Women Cat 4,3,136290,Holly,Garrett,,34:35.2,488771,,,
Women Time Trial Cat 1/2/3,1,136283,Debbie,Milne,Greenville Health System,08:32.8,84776,,,
Women Time Trial Cat 4,1,120105,Karen,Ostergaard,Industry Nine Cycling Team,09:01.7,404386,,,
Women Time Trial Cat 4,2,136290,Holly,Garrett,,11:58.4,488771,,,
