Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men 40+,42,65,497.24067356838,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,5,61,392.83676417945,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,16,60,458.25033071757,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,8,56,414.85790789931,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,5,69,376.77290358289,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,6,48,390.98350570977,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,8,85,378.8062702629,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,2,74,418.71040600835,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,1,81,381.0187305163,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,18,55,434.26397183155,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 4,2,7,444.90749322921,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,1,71,447.04130584105,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,58,66,556.44644121021,
Woodland Park,2018-11-18,Cat 4 Men 45+,10,73,414.73607368625,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,21,26,443.10123436243,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,8,74,384.39356913429,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,2,53,383.33663990002,
