First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Branum,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  5 Cat,1,14,450.13245812651,
John,Branum,GACX at Boundary Waters,2021-10-10,Men  5,6,19,499.29275881698,
John,Branum,Grant Park CX Cup,2021-10-3,Men Cat 5,13,29,526.97154312969,
Ali,Whittier,Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,12,18,476.87561971708,
Spencer,Whittier,Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,3,16,233.74512451664,
David,Mcdaniel,Grant Park CX Cup,2015-12-5,Men Cat 4,14,48,450.31835872248,
Susie,Stanfield,Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,5,16,430.91918297289,
David,Mcdaniel,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,5,30,419.6227639411,
Cody,Wallis,Grant Park CX Cup,2015-12-5,Men Cat 3,23,26,464.19666161248,
Spencer,Whittier,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,3,12,273.72535459035,
Cody,Wallis,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  3,6,8,432.27519524388,
Robert,Berghel,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,12,12,418.19223712153,
