Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,16,33,609.66547499623,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,31,37,668.24189118601,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,17,36,593.74063963841,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,25,52,600,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,8,11,624.95146134125,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,10,19,581.97703256092,
Cross Revolution #5 Steilacoom,2021-10-31,Beginner Men,12,18,570.375,
Cross Revolution #6 Frontier Park,2021-11-7,Beginner Men,9,12,569.51010932836,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,10,14,613.65452703801,
Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,13,18,590.18787163171,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,21,31,579.19432122266,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,10,22,566.22641911792,
