Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,48,57,639.93074393231,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,9,13,437.28879652556,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,16,26,572.08896856041,
Joules Cross 2014,2014-10-18,Men Masters 50+ Open,12,16,522.90562036757,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,11,17,558.61763308785,
Colavita Cup,2014-11-1,Men Masters 50+ Open,16,17,597.48437998365,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,13,20,517.97153414837,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,50,56,485.05238624479,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,62,70,522.56476770298,
Castle 'Cross,2016-10-1,Men Masters 50+,14,19,598.99696014724,
Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,16,18,523.39584287752,
