Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Junior Men,21,32,426.58642486046,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,14,24,453.60016742873,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 13-14,6,7,530.96952626812,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,34,54,472.1959437223,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,12,14,493.94309930535,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,38,73,481.08128943815,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,13,19,519.78899342877,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,18,53,415.11605359705,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,9,11,508.14861714869,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,24,53,452.90456572934,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 13-14,7,8,476.43405644586,
