First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Pons,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 60+,8,9,499.02259898419,
Francisco,Pons,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,1,15,426.98852873932,
Pons,Francisco,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 60+,6,11,600,
Francisco,Pons,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,1,14,417.53298664569,
Francisco,Pons,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,5,10,462.92429219599,
Francisco,Pons,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,1,11,439.03164774475,
Francisco,Pons,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 60+,3,7,458.2528228057,
Francisco,Pons,CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 60+,1,13,445.3331906606,
Francisco,Pons,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 60+,2,10,386.82050910362,
Francisco,Pons,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 60+,1,12,450.71069963934,
Francisco,Pons,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 60+,4,8,521.59159418208,
