Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,DNF,50,574.56390087909,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,27,45,468.30974801155,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,27,69,421.03014486278,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,32,65,468.18394090161,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,15,28,456.62236846191,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,23,35,498.08528151466,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,26,35,510.34223346691,
Spanish National Championships,2022-01-7,Women Junior,8,37,428.53064727439,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,16,24,491.5736933281,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,27,54,462.89454369763,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,25,32,524.1146256821,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,24,44,494.93859272903,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,26,40,526.45422993572,
Ziklo Kross Igorre,2022-12-11,Women Elite,11,16,478.67817994285,
Spanish National Championships,2023-01-15,Women Elite,19,37,440,
Trofeo Villa De Gijón,2023-10-1,Women Elite,29,31,620.90774843983,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,20,34,478.57287793412,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,28,29,615.68673405851,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,19,27,507.57182079173,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,17,23,534.1382785355,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,17,24,511.84990104248,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,19,25,517.00232340678,
