Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruceton Mills Cyclocross,2010-11-21,Women's Cat 4,3,10,534.18441632312,
Morgantown Monster Cross Day 2,2011-10-16,Women Cat 4,1,5,,
Marilla Park Cyclocross,2011-10-22,Women Cat 4  ,DNF,8,730.76602158823,
Kickoff Cross,2015-10-3,Women Cat 1/2/3,4,8,465.9630034961,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,1,9,448.29905146815,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,5,8,464.80839039151,
DCCX Day 1,2015-10-24,Women 3/4,5,27,441.40875452574,
Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,3,7,439.25944356228,
Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,1,10,447.63359579745,
Raccoon Park Cyclocross ,2015-11-8,Women  Open 1/2/3/4,2,6,433.0263671993,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,4,9,446.31067955792,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 3/4,1,7,445.73256272481,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,2,9,408.0358234186,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 3/4,1,7,443.10494179903,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 1/2/3,2,5,,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,3,10,424.91568794177,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,1,7,426.88113574244,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,24,38,451.38958560771,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,23,38,465.49563674007,
Kickoff Cross,2016-09-24,Men Cat 3/4,15,21,432.90096061016,
Kickoff Cross,2016-09-24,Women Cat 1/2/3,2,9,395.37252671832,
White Park Cyclo-Cross,2016-10-1,Women Cat 1/2/3,2,8,394.86209537679,
Charm City Cross Day 1,2016-10-8,Women Open Pro,24,48,403.78285726683,
Charm City Cross Day 2,2016-10-9,Women Open Pro,23,42,412.25117050739,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 1/2/3,3,7,430.75400692346,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,8,14,409.45850838743,
Franklin Cyclo-cross,2016-10-29,Women Open,2,7,393.21697584907,
Raccoon Park CX,2016-11-6,Women CAT 1/2/3,1,6,392.95562768209,
McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,2,9,387.22790497114,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,1,6,,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,2,7,387.18651553589,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,24,31,441.86247106396,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,21,29,431.94113347983,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,6,10,439.96789431074,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,35,43,448.13716538111,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,16,23,448.06641928748,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,25,34,458.34742932955,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,7,27,366.74280830602,
Charm City Cross Day 1,2017-10-7,Women Open Pro,26,45,409.67688321737,
Charm City Cross Day 2,2017-10-8,Women Open Pro,18,43,374.6718283628,
Month of Mud - North Park CX,2017-10-15,Expert Women,2,9,378.95633036776,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,14,31,399.10764243925,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,19,33,430.38983473191,
Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 1/2/3,1,6,369.74285788234,
