Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,27,44,678.14145090083,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,25,38,706.8799999705,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,14,50,573.49206375389,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,10,46,546.93722740232,
Cross Crusade - Estacada,2007-11-11,Women Beg,15,57,554.49405519623,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,24,44,652.48056000496,
Kruger's Crossing CX Classic,2007-11-25,Women Beg,6,33,545.75933059065,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,9,13,596.59242341531,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 35,5,6,,
Battle at Barlow,2008-09-28,Masters Women 35+,10,19,606.53402500587,
Cross Crusade #3,2008-10-19,Masters Women 35+,13,29,594.8493977343,
Cross Crusade #4,2008-10-25,Masters Women 35+,15,23,589.6484256545,
Cross Crusade #5,2008-10-26,Women Masters 35+,12,23,,
Cross Crusade #7,2008-11-9,Women Masters 35+,14,22,610.63921550734,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,18,28,632.08631354039,
Portland Cup (USGP),2008-12-6,Masters Women,9,18,581.6041417111,
Portland Cup (USGP),2008-12-7,Masters Women,8,11,576.41488625201,
Battle at Barlow,2009-09-27,Women Masters A,13,15,598.49224513128,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,18,22,565.35102879954,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,14,23,526.85128862474,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,14,19,546.38190286844,
Cross Crusade #5,2009-10-31,Masters Women 35+ A,12,19,518.55313143216,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,14,21,527.22415875095,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,12,24,495.87763788354,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,21,23,614.56626512292,
Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ A,6,7,585.0002050258,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,18,23,586.7182372694,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,16,17,580.25449443723,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,19,20,570.09445213292,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,3,14,480.01889885881,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,3,12,484.53620311141,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ A,6,6,531.04780817449,
GPMC: David Douglas CX #1,2011-09-3,Women A,DNF,11,556.20625860838,
Pain and Suffer'n CX,2011-09-11,Masters Women 35+ A,7,7,554.34555868692,
Battle at Barlow,2011-09-24,Masters Women 35+ A,9,13,515.4952369597,
Cross Crusade #1,2011-10-2,Masters Women 35+ A,15,24,529.75580439969,
GPMC: Ninkrossi,2011-10-15,Masters Women 35+ A,8,9,525.86397814844,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,19,23,538.80478831074,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,16,24,513.71069954227,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,19,21,589.17393503986,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,12,14,515.63706630878,
GPTB: Het Meer CX Race,2012-09-9,Women A,15,17,572.95025825488,
Cross Vegas,2012-09-19,Women Cat 1/2/3/4/5 Open ,5,7,,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,18,21,619.95484160351,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,8,13,511.16848221621,
Battle at Barlow,2012-09-30,Women A,18,23,497.35977371963,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,28,37,519.2622922768,
GPTB: Ninkrossi,2012-10-13,Women A,12,16,514.37825714138,
GPTB: David Douglas CX #2,2012-10-27,Women A,8,10,554.04144116715,
Sea Otter Classic,2013-04-20,Women Cat 3/4  ,5,16,511.65774364507,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,128,134,526.69759840028,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,26,38,557.33246395276,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,31,40,581.65978750188,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,7,10,515.34407282435,
Cross Crusade: Barton Park,2013-11-17,Women A,26,31,623.60516331172,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,7,15,491.96851793798,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,11,16,584.70516533291,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,1,23,477.51336710166,
Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 1/2/3,2,6,492.11296180627,
Riverside Rumble,2014-11-22,Women Master 35+ Cat 1/2/3,1,3,,
WSBA CX Championships,2014-11-23,Women Cat 1/2,8,8,470.18410073982,
Psycho Cross Series #4,2014-11-30,Women A,1,2,,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 35+,4,9,465.37325965524,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,10,23,469.7029713182,
