Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed 4 JR 1-14,4,4,,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,JR 1-14 Cat 4,11,12,693.12624129372,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men JUNIOR M 13-14,6,6,609.41435242877,
Fall Fury CX Day 1,2016-10-22,Men  M JUNIOR 9-14 Open,4,5,,
Fall Fury CX Day 2,2016-10-23,Men - M JUNIOR 914 Open,2,2,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Junior Boys 9-14 Open,1,1,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,37,47,645.67633379773,
Mad Anthony CX,2016-11-13,Men Juniors 9-14 Open,2,5,,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,61,70,688.78331569408,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men JUNIOR 14U CAT Open,3,5,,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,38,40,691.73201510335,
Le Frost Cross,2016-12-3,Men Juniors 9-14 Open,1,1,,
Le Frost Cross,2016-12-3,Men Cat 4/5,21,22,665.58857881451,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 15-18 Cat 12345,5,5,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,14,18,581.572081636,
MICX #4: Mad Anthony CX,2017-11-11,Men 15-18 Junior,5,5,,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,27,41,593.99324231781,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,13,15,560.58727942531,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Junior 15-18 Open,4,4,,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters U-39 Cat 4/5,8,10,504.6879707412,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,18,21,641.90473672543,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open  Jr Boys 15-18,5,8,400,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,26,31,504.53896392913,
Veterans Park CX,2019-10-19,Men CAT. Open  JUNIOR BOYS 15-18,1,4,,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Junior 15-18 Open,2,5,,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 4/5 44 And Under,9,9,498.59557404847,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Junior 15/18,2,3,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,7,10,492.01765303076,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Junior 15-18 Open,3,4,,
