Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lioncross,2022-09-11,Men Novice Elite,29,34,671.34935492296,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,23,44,548.1,
Glenwood Academy CX,2022-10-16,Men Cat 5,20,38,548.04610912539,
ABD Sunrise park,2022-10-23,Men Cat 3/4,72,80,535.42313837708,
ABD Sunrise park,2022-10-23,Men Cat 4,52,58,618.87731978602,
Campton Cross,2022-10-30,Men Cat 3/4,57,66,531.07766732319,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,DNF,51,635.74295679659,
Glenwood Academy CX,2023-09-24,Men Cat 4,38,42,608.8363641887,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,DNF,23,553.57945687413,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,39,42,638.9931829492,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,33,43,545.49375821377,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,50,56,575.18202256712,
