Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4 Open ,70,95,669.36102547369,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,64,89,652.32351819641,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,44,76,562.28681020165,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,65,98,606.72854275259,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,54,95,585.52681450557,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,53,73,639.24919930125,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,39,49,671.66903010944,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,62,98,607.54752424961,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,20,34,598.44703538112,
Lake Geneva Cross,2013-09-15,Men Category 4,35,54,609.07393925415,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,23,99,485.41932928497,
Hopkins Cross,2013-10-6,Men Cat 4 Open,82,96,655.87581902788,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,48,67,517.03540280892,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,30,98,479.69074150556,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,50,96,562.97953805903,
Campton Cross,2013-11-3,Men Cat 4/5 Open,26,100,467.22643716841,
Campton Cross,2013-11-3,Men Cat 4 Open,52,91,583.83347199437,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,41,59,560.24600685276,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,24,70,498.11763372533,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,36,67,544.90320802097,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,24,86,465.42117216858,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,60,73,626.17721494737,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,24,100,468.75928810648,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,59,100,566.89261244095,
Hopkins Cross,2014-10-5,Men Cat 4/5,39,96,525.6760515017,
Hopkins Cross,2014-10-5,Men Cat 4,55,96,565.26283945366,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,61,94,579.16540984961,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,47,95,536.73741414058,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,44,94,532.43329827818,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,19,91,457.15508690978,
Campton Cross,2014-11-2,Men Cat 4,47,99,524.82388426291,
Campton Cross,2014-11-2,Men Cat 4/5,24,86,482.68174111008,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,43,73,570.84853926208,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,26,85,475.05104637537,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,30,41,556.99487321774,
Hopkins Park CX,2015-10-4,Men Cat 4/5,36,131,470.49737271849,
Hopkins Park CX,2015-10-4,Men Cat 4,61,105,538.59420511692,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,26,109,455.71907359484,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,36,82,487.64403212572,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,31,100,462.07132586502,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,28,127,446.05703314386,
Campton Cross,2015-11-1,Men Masters 35+,55,59,619.28380966524,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,38,64,466.70465621221,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,55,66,562.35220728489,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,42,65,438.11771107835,
Hopkins Park CX,2016-10-2,Men Masters 35+,41,58,455.47154088524,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,41,64,476.03253121245,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,43,66,512.31207789762,
Caldwell Park CX,2017-09-10,Men Masters 35+,50,77,452.63805337935,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,22,42,544.7315503954,
Hopkins Park CX,2017-10-1,Men Masters 35+,36,55,462.08251945957,
Beverly Bike CX,2017-10-9,Men Masters 35+,35,55,462.68179143666,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,32,51,449.12654281113,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,31,53,463.47472889937,
Campton Cross,2017-10-29,Men Masters 35+,28,56,420.26349359913,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,32,54,442.46312886448,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,24,46,386.68468511359,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,29,37,460.92577778115,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,47,65,465.62151199537,
Hopkins Park CX,2018-09-9,Men Masters 35+,41,58,450.24196675252,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,43,62,458.9950772957,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,41,44,539.79972673569,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,50,52,491.68241707965,
Campton Cross,2018-10-28,Men Masters 35+,32,40,481.58044548669,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,40,48,497.13656928684,
Hopkins Park CX,2019-10-6,Men Masters 35+,27,50,411.10655440197,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,25,48,426.0626085749,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,27,44,416.8130137822,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,19,40,404.03335132622,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,14,18,430.07110959473,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,22,31,440.59377356875,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,15,26,397.68060735776,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,28,37,457.68949210893,
xXx Racing Relay CX,2021-08-29,Masters 35+,14,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,20,29,446.17947667997,
Glenwood Academy CX,2021-10-17,Men Masters 35+,7,18,356.30853373767,
ABD Sunrise Park,2021-10-24,Men Masters 35+,6,19,354.71086541594,
Campton Cross,2021-10-31,Men Masters 35+,DNF,25,624.61812964527,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,10,10,459.63913974243,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,11,16,447.73588281276,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,16,22,410.27293441118,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,14,21,407.74025431966,
Glenwood Academy CX,2022-10-16,Men Masters 35+,14,18,465.86564068871,
ABD Sunrise park,2022-10-23,Men Masters 35+,13,24,394.78556683323,
Campton Cross,2022-10-30,Men Masters 35+,18,27,464.60471063882,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,22,27,471.56617304423,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,17,24,444.12084574218,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,17,25,421.62184896015,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,66,70,532.1395114752,
Glenwood Academy CX,2023-09-24,Men Masters 35+,8,24,364.56242271723,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,13,23,401.7077531376,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,33,34,438.31629369208,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,30,30,495.45187752357,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,20,20,453.12478889877,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,26,27,473.39783472973,
