First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Wells,USGP #6 - Portland Cup,2008-12-7,Elite Men,2,53,123.54506666485,
Todd,Wells,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,1,30,123.47599328952,
Todd,Wells,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,3,27,143.43565154082,
Todd,Wells,USGP Mercer Cup Day 2,2008-11-16,Elite Men,1,51,126.71477948322,
Todd,Wells,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,2,65,122.33349717455,
Todd,Wells,NACT #6 -  Boulder,2008-11-2,Elite Men,2,73,123.46034869632,
Todd,Wells,NACT #5 - Boulder,2008-11-1,Elite Men,1,66,119.15782290717,
Todd,Wells,USGP #2 - Derby City Cup,2008-10-26,Elite men,4,38,142.71991475668,
Todd,Wells,USGP #1 - Derby City Cup,2008-10-25,Elite Men,5,53,143.44044224054,
Todd,Wells,Cross Vegas,2008-09-24,Elite Men,12,69,153.61661314063,
Todd,Wells,Rad Racing GP - UCI,2008-09-21,Elite Men,8,36,165.49799914122,
Todd,Wells,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,2,30,125.89303215093,
Todd,Wells,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,1,28,128.34214844354,
Todd,Wells,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,4,90,132.7829712152,
Todd,Wells,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,7,88,145.78105684222,
Todd,Wells,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,4,71,150.02231686669,
Todd,Wells,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,5,66,152.65700346247,
Todd,Wells,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,7,92,162.4501718502,
Todd,Wells,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,10,92,167.4850091853,
