Race Name,Race Date,Category Name,Place,Total Racers,Points
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,4,68,449.88181591495,
Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,5,15,398.89818777117,
NUVO CX at Indy Cycloplex,2011-12-3,Masters Men,3,14,370.72032759935,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Masters Men,6,8,449.98626342283,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,6,15,353.5536825097,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,6,19,371.49075136376,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,6,16,391.75424797659,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,6,16,391.75424797659,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,7,29,343.53829764802,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,9,13,319.93991849143,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,1,78,334.94240348535,
Caesars Ford CX,2012-10-6,Men Elite Men  ,33,52,344.73994555887,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,11,16,425.58077968935,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,16,53,279.88969034373,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,10,15,384.8864969198,
Bloomingcross,2012-10-21,Men Elite Men  ,21,40,328.87651779391,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,11,16,324.83495518224,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,26,58,303.88529814224,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,13,35,288.5173674173,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,27,55,317.79590603494,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,18,46,284.58896851834,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,29,68,312.0948577343,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,26,60,297.61400720793,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,13,40,301.27279773753,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,13,34,290.9240529033,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,22,46,305.61222874123,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,13,15,384.08863461969,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,23,41,319.15983853838,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,20,54,286.90294269273,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,22,27,328.97919441729,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,DNF,72,416.19553710078,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,27,44,328.41307983603,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,DNF,38,402.68008842091,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,35,43,446.50752644334,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,32,34,418.88159560655,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 1/2/3,5,6,305.55913095241,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,21,38,330.69011708052,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,11,55,278.0310960491,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,29,103,311.1540082272,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,34,93,328.32623802546,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,25,92,309.1490075406,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,26,81,323.68524847905,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 1/2/3,3,7,337.93745686333,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,3,9,299.82908969851,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,19,33,303.72535009017,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,13,26,293.44395095829,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,14,22,465.49321695105,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,8,19,411.00169679855,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,7,14,397.62082846373,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,7,20,383.48251701717,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,9,18,412.20905850163,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,10,20,413.96146354642,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,8,22,365.53189274068,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,62,441.62840593458,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,63,400.67767997527,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,5,12,377.11651051219,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,13,20,427.61786209081,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,34,57,429.27387177829,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,7,16,387.99987790786,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,25,53,410.06925269742,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,72,92,459.34148436871,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,50,80,437.1258589075,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,40,418.07628135099,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,48,429.60445409726,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,46,402.95768078626,
