Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,12523,Murray,Swanson,,1:02:42,,243.01748076638,243.01748076638,
35+ A Master Men,2,66069,James,Johnston,C510,1:05:22,,330,280.80079072849,
35+ A Master Men,3,129887,Aaron,Glick,Superpro,1:06:26,,330,287.82924919585,
35+ A Master Men,4,54051,Ode,Bernstein,Unaffiliated,1:06:26,,306.25529033342,294.85770766321,
35+ A Master Men,5,14051,Shaun,O'bryan,Borracho,1:06:48,,346.3075874596,301.88616613057,
35+ A Master Men,6,9375,Dave,Condon,,1:07:50,,450.8929246133,308.91462459793,
35+ A Master Men,7,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,1:08:22,,345.80201847601,315.94308306528,
35+ A Master Men,8,131985,G,Ferrando,ORNOT,1:08:33,,330,322.97154153264,
35+ A Master Men,9,111622,Robert,Stiles,STAGE 1/FusionTHINK/VOSS,1:11:01,,370.28101107824,330,
35+ A Master Men,10,17557,Ryan,Madison,,1:12:42,,400.24218206155,337.02845846736,
35+ A Master Men,11,54230,Eric,Russel,,1:13:08,,330,344.05691693472,
35+ A Master Men,12,12540,Geoff,Wilcox,,1:13:27,,349.60630316803,351.08537540207,
35+ A Master Men,13,58128,Andrew,Vontz,#RAWSTEELTHUGS,1:22:03,,373.81619438503,358.11383386943,
35+ A Master Men,14,12510,Matthew,Triska,,1:04:11,,375.80756701639,365.14229233679,
35+ A Master Men,15,58152,Niall,Murray,,1:06:48,,330,372.17075080415,
35+ A Master Men,16,12822,Dustin,White,,1:09:39,,317.41973838143,379.19920927151,
35+ A Master Men,17,87590,Sage,Aldebaran,CX Nation,1:03:40,,295.7419378429,386.22766773887,
35+ B Master Men,1,9375,Dave,Condon,,46:45.65,,450.8929246133,377.59791487334,
35+ B Master Men,2,131970,Matt,Nawrokki,,47:25.91,,500,382.6557799775,
35+ B Master Men,3,111457,Randy,Shelton,Privateer,48:02.91,,381.80559846908,387.71364508166,
35+ B Master Men,4,96299,Josh,Dapice,,48:11.66,,500,392.77151018582,
35+ B Master Men,5,34475,David,Willhoite,,48:11.91,,373.81236198292,397.82937528998,
35+ B Master Men,6,131971,Chad,Gallagher,Wrench Science / C510,48:29.67,,500,402.88724039415,
35+ B Master Men,7,110163,Maxence,Nachury,Roaring Mouse,49:26.17,,440.5963191083,407.94510549831,
35+ B Master Men,8,98086,Ben,Moomey,,49:59.91,,390.84116103342,413.00297060247,
35+ B Master Men,9,118745,Derald,Sue,,50:00.66,,425.84738581789,418.06083570663,
35+ B Master Men,10,105773,Pablo,Viramontes,Unattached,50:06.92,,468.63948674823,423.11870081079,
35+ B Master Men,11,79897,Kevin,Comerford,Fortner Gardens Racing,50:22.45,,419.33827785242,428.17656591495,
35+ B Master Men,12,12579,Brian,Rogers,ORNOT,50:41.68,,425.45863738173,433.23443101911,
35+ B Master Men,13,81405,Chris,Hanrath,Ornot,50:46.41,,491.05778273722,438.29229612327,
35+ B Master Men,14,131972,Murphy,Niall,,51:00.40,,500,443.35016122743,
35+ B Master Men,15,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,51:21.91,,450.76317395186,448.40802633159,
35+ B Master Men,16,12404,Scott,Bryan,,51:29.90,,426.01010540351,453.46589143575,
35+ B Master Men,17,81440,Jonah,Becker,,51:33.91,,489.52967099733,458.52375653991,
35+ B Master Men,18,118737,Peter,Nyberg,n/a,52:26.90,,495.65330173158,463.58162164407,
35+ B Master Men,19,49734,Jeff,Bilodeau,,52:31.24,,432.74880337298,468.63948674823,
35+ B Master Men,20,65571,Aaron,Ofsiany,Team Roaring Mouse,52:46.40,,429.23074756054,473.6973518524,
35+ B Master Men,21,66087,Mike,Conway,,53:08.15,,500,478.75521695656,
35+ B Master Men,22,116056,Jeff,Dickison,OrNot,53:29.15,,460.50862191458,483.81308206072,
35+ B Master Men,23,141,John,Wilde,,54:19.90,,434.804216402,488.87094716488,
35+ B Master Men,24,36700,Isaac,Potter,,55:17.40,,552.59035989924,493.92881226904,
35+ B Master Men,25,32954,Kent,Mok,Mission Cycling,56:36.90,,500,498.9866773732,
35+ B Master Men,26,11996,Ian,Dewar,Trek Store Santa Rosa,57:04.91,,475.62492685297,504.04454247736,
35+ B Master Men,27,37911,Todd,Santaniello,,59:36.40,,500,509.10240758152,
35+ B Master Men,28,87892,Jeffrey,Cullen,Dolore Grotta,1:00:49,,458.30351273886,514.16027268568,
35+ B Master Men,29,131973,Mark,Woloshok,,47:08.16,,500,519.21813778984,
35+ B Master Men,30,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,47:43.91,,414.9467523833,524.276002894,
35+ B Master Men,31,22275,Francis,Jose,,50:24.43,,523.90373343275,529.33386799816,
35+ B Master Men,32,96359,Niko,De vries,Citizen Chain Cyclery,50:55.16,,385.96132953219,534.39173310232,
35+ B Master Men,33,69264,Timothy,Lillis,Vive La Tarte - Huckleberry Bicycles,56:06.35,,583.41452006296,539.44959820648,
35+ B Master Men,34,131974,Zachary,Sachen,Cyclepath NW,35:44.91,,500,544.50746331065,
35+ B Master Men,35,81417,Jeffrey,Guertin,Super Bro,48:51.91,,500,549.56532841481,
35+ B Master Men,36,113620,John,Tsamasfyros,Menlo Velo Cyclocross,20:49.91,,415.52579004906,554.62319351897,
35+ B Master Men,37,119305,Robert,Panova,Good Enough,13:18.67,,549.34719732699,559.68105862313,
35+ C Men,1,96299,Josh,Dapice,,40:26.43,,330,330,
35+ C Men,2,66087,Mike,Conway,,40:51.92,,330,364.83658256579,
35+ C Men,3,81443,David,Porter,,41:47.42,,491.98109522102,366.30717080108,
35+ C Men,4,70834,Joshua,Carroll,Alameda Bicycle,41:47.48,,520.71929728616,367.77775903638,
35+ C Men,5,74087,Greg,Merritt,-,41:50.17,,460.48712006308,369.24834727167,
35+ C Men,6,53998,Andy,Schuetz,,42:06.93,,414.05967522759,370.71893550696,
35+ C Men,7,131944,Michael,Solis,,42:44.21,,330,372.18952374226,
35+ C Men,8,131945,Todd,Stiers,Barbara Goose/BBC,42:49.18,,330,373.66011197755,
35+ C Men,9,101122,Ben,Polacco,-,43:06.18,,475.64887928426,375.13070021285,
35+ C Men,10,85690,Kurt,Kuckein,Cushman Wakefield,43:38.17,,533.13571601044,376.60128844814,
35+ C Men,11,108905,Billy,Lee,n/a,43:52.45,,512.29392449046,378.07187668343,
35+ C Men,12,61539,Mike,Johnson,,44:33.19,,511.8679560741,379.54246491873,
35+ C Men,13,116051,Bradley,Urban,Livermore Cyclery,45:14.35,,403.30615650553,381.01305315402,
35+ C Men,14,16645,David,Miser,,45:47.94,,330,382.48364138932,
35+ C Men,15,72397,Ted,Tilles,24/7 Cycling,45:57.94,,593.29503253225,383.95422962461,
35+ C Men,16,155699,Mark,Miller,,45:59.46,,377.46346423998,385.42481785991,
35+ C Men,17,123397,Michael,Seretan,jewcrewsf,47:00.17,,540,386.8954060952,
35+ C Men,18,131946,Joseph,Defao,N/A,47:07.45,,330,388.36599433049,
35+ C Men,19,81452,Nathaniel,Sears,,47:39.93,,592.14141122185,389.83658256579,
35+ C Men,20,113623,John,Iverson,,49:27.92,,538.77069667801,391.30717080108,
35+ C Men,21,136403,Phillip,Heiman,Colavita-Norcal Racing,50:10.92,,330,392.77775903638,
35+ C Men,22,131948,Jeff,Root,,52:46.67,,330,394.24834727167,
35+ C Men,23,111602,John,Harris,Pen Velo Racing/Summit Bicycles,53:46.93,,534.66594228604,395.71893550696,
35+ C Men,24,69002,Jeffrey,Lau,Team Roaring Mouse,37:49.94,,537.41301543008,397.18952374226,
35+ C Men,25,131949,Tim,Tohnes,,38:25.67,,330,398.66011197755,
35+ C Men,26,106946,Bob,Arthur,fortnergardens.com,39:05.43,,330,400.13070021285,
35+ C Men,27,46731,Ben,Tomkins,,39:58.68,,330,401.60128844814,
35+ C Men,28,69277,S.v.,Vasudevan,Taminadu Cycling Club!,40:46.67,,619.48649912002,403.07187668343,
35+ C Men,29,131950,Jorge,Carpio,,41:49.92,,330,404.54246491873,
35+ C Men,30,131951,Alvin,Carpenter,Davis Bike Club Race Team,44:03.94,,330,406.01305315402,
35+ C Men,31,131952,Brendon,Glackin,,45:33.43,,330,407.48364138932,
35+ C Men,32,9431,Hugo,Ortiz,,49:58.17,,330,408.95422962461,
35+ C Men,33,131953,Antonio,Acosta,,35:55.67,,330,410.42481785991,
35+ C Men,34,76433,Alex,Lappe,,36:19.70,,579.09950237286,411.8954060952,
35+ C Men,35,131954,Ramon,Nasol,Kaiser,24:48.17,,330,413.36599433049,
35+ Master Women,1,15553,Kalli,Phillips,,58:32.13,,455.26658319362,455.26658319362,
35+ Master Women,2,34703,Romany,Mcnamara,JORTZ!,58:57.10,,540,488.20821085538,
35+ Master Women,3,35510,Renee,Shelton,none,47:05.64,,552.34932953284,512.13164789283,
35+ Master Women,4,131977,Lindsay,Collins,,47:41.12,,540,536.05508493027,
35+ Master Women,5,32991,Cheryl,Shwe,Elevation Bike Co.,49:47.60,,504.29135367555,559.97852196771,
35+ Master Women,6,49759,Lauren,Liden,Michael David Winery Cycling Team/ Delta Velo,50:23.61,,464.17647343926,583.90195900516,
35+ Master Women,7,96334,Christine,Ryan,,12:13.12,,536.05508493027,607.8253960426,
45+ A Master Men,1,46366,Matt,Shelton,dfL,1:06:13,,312.0648112955,285.68640213061,
45+ A Master Men,2,51900,Youenn,Colin,Superpro Racing,1:08:40,,302.69988523957,305.506492514,
45+ A Master Men,3,54073,Dan,Soverign,,1:08:49,,311.17155391675,325.32658289738,
45+ A Master Men,4,2347,Evan,Adams,dfL Team,1:10:54,,385.06858348404,345.14667328076,
45+ A Master Men,5,54070,Matt,Rolandson,dfL,1:02:11,,404.6069444309,364.96676366414,
45+ A Master Men,6,105226,Mike,Wood,Team Roaring Mouse,1:02:33,,421.28268921667,384.78685404752,
45+ A Master Men,7,32901,Mike,Bower,,1:03:07,,416.54878675018,404.6069444309,
45+ A Master Men,8,56660,Chris,Cowart,,1:05:05,,407.4998913328,424.42703481428,
45+ A Master Men,9,41245,Brian,Ort,,1:05:26,,416.31484160326,444.24712519766,
45+ A Master Men,10,24572,Norman,Kreiss,,1:06:59,,342.2927561514,464.06721558104,
45+ A Master Men,11,119273,Ken,Cashion,,1:10:20,,457.5930856617,483.88730596442,
45+ A Master Men,12,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,18:41.90,,387.68113678714,503.7073963478,
45+ A Master Men,13,111469,Alec,Dinner,,19:47.15,,436.3397359867,523.52748673118,
45+ A Master Men,DNF,44684,Rich,Reffner,,38:11.96,,374.02269747079,563.16766749794,
45+ A Master Men,DNF,12968,Tom,Taylor,,29:47.39,,416.464285289,563.16766749794,
45+ B Master Men,1,51299,Scott,Kildall,Superpro Racing,51:40.66,,471.65896941322,383.08707080708,
45+ B Master Men,2,122659,Robert,Fetherston,Monte Vista Velo,52:33.40,,527.69769407755,388.68678024663,
45+ B Master Men,3,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,52:35.15,,466.62768592816,394.28648968618,
45+ B Master Men,4,56280,Jim,Drogo,N/A,52:43.15,,413.78535927185,399.88619912573,
45+ B Master Men,5,12760,Craig,Ball,,53:19.16,,396.86705510255,405.48590856528,
45+ B Master Men,6,12625,Clifford,Lee,Cyclocross magazine,53:33.40,,473.70587426654,411.08561800483,
45+ B Master Men,7,35448,Jason,Rosson,Zeitgeist,54:31.66,,432.35947276902,416.68532744438,
45+ B Master Men,8,101158,Matthew,Newman,Gear Rush,54:34.40,,407.56439473155,422.28503688393,
45+ B Master Men,9,116050,Jed,Ritchey,Village Peddler,54:36.66,,425.8187193862,427.88474632348,
45+ B Master Men,10,12698,Thomas,Farley,,54:53.15,,423.35769472149,433.48445576303,
45+ B Master Men,11,81465,Peter,Verdone,PVD / Fairfax Cyclery / MMWD,55:11.91,,451.81228735466,439.08416520258,
45+ B Master Men,12,12712,David,Gill,,55:49.40,,443.64292807752,444.68387464213,
45+ B Master Men,13,61539,Mike,Johnson,Skyline Masters,55:52.90,,511.8679560741,450.28358408168,
45+ B Master Men,14,43970,Tim,Noel,1K2GO / Burris Logistics,56:36.91,,351.64461684203,455.88329352123,
45+ B Master Men,15,35445,Adam,Fuchs,Zeitgeist Racing Cycling Team,57:27.15,,540,461.48300296078,
45+ B Master Men,16,4405,,,,44:42.15,,469.14861369433,467.08271240033,
45+ B Master Men,17,38912,Dan,Lee,,45:51.91,,431.85688203973,472.68242183988,
45+ B Master Men,18,81450,Manuel,Affonso,Team Oakland,46:28.86,,508.88247383258,478.28213127943,
45+ B Master Men,19,119297,Alan,Paciorek,mydog,46:41.16,,565.05963769628,483.88184071898,
45+ B Master Men,20,12699,Juan,Ortiz,BIANCHI USA,46:43.41,,481.94931057322,489.48155015853,
45+ B Master Men,21,93476,Jukka,Valkonen,,46:45.16,,513.9277991979,495.08125959808,
45+ B Master Men,22,13897,Tim,Brown,Club Echelon Santa Rosa,48:08.66,,485.013109318,500.68096903763,
45+ B Master Men,23,866,Todd,Crisafulli,Fanatic Cycles Racing / NAV,48:19.45,,480.3511518042,506.28067847718,
45+ B Master Men,24,88528,Johnny,Ruggeri,,48:43.93,,466.29173138343,511.88038791672,
45+ B Master Men,25,72373,Vaughan,Landrum,Genentech Bike Club,49:06.69,,554.64012707031,517.48009735627,
45+ B Master Men,26,131975,Steve,Tamanaha,None,50:03.44,,540,523.07980679582,
45+ B Master Men,27,63813,Andrew,Cathcart,,54:29.91,,527.02444963619,528.67951623537,
45+ B Master Men,28,115189,David,O'Brien,SunPower Racing,56:30.24,,526.35412062829,534.27922567492,
45+ B Master Men,29,69258,Alan,Schacter,Ornot Bikes,32:17.16,,395.3475247753,539.87893511447,
45+ B Master Men,30,31678,Bryan,Fox,,32:35.41,,487.67703255556,545.47864455402,
45+ B Master Men,31,111488,Bill,Harkola,,8:49.92,,459.381851102,551.07835399357,
45+ B Master Men,32,110174,Chris,Becker,CA Technologies Racing,8:54.92,,540,556.67806343312,
55+ Open Master Men,1,12654,Bill,Sans,,48:39.91,,381.32308898911,337.66002612032,
55+ Open Master Men,2,12622,Dane,Grant,Team Roaring Mouse,50:37.40,,406.66605259093,358.68376636199,
55+ Open Master Men,3,27715,Jim,Lund,VSRT/Toyota,50:54.41,,382.61860244403,379.70750660367,
55+ Open Master Men,4,12942,Karl,Ehlert,SunPower Racing,52:35.90,,402.456613625,400.73124684534,
55+ Open Master Men,5,27726,Thom,Fox,Team Roaring Mouse,54:56.65,,436.91308769028,421.75498708701,
55+ Open Master Men,6,27718,John,Walter,Lulus Cyclery,55:19.65,,383.28753016949,442.77872732868,
55+ Open Master Men,7,34660,Michael,Speltz,San Ramon Valley HS Mtn Bike Club,55:25.91,,484.82620781202,463.80246757035,
55+ Open Master Men,8,71449,Blake,Ridgway,Colavita NorCal Racing,55:52.65,,530.74334277519,484.82620781202,
55+ Open Master Men,9,117258,Bill,Dewolf,Rockville Bike Rattlers,44:49.42,,493.32928491082,505.84994805369,
55+ Open Master Men,10,12914,Willy,Dommen,,46:50.17,,506.70832306316,526.87368829536,
55+ Open Master Men,11,131984,Mrk,Marrama,,48:28.91,,540,547.89742853704,
55+ Open Master Men,12,12624,Andrew,Lyndon,Zeitgeist Racing,48:45.90,,554.76658633192,568.92116877871,
55+ Open Master Men,13,65576,Jim,English,,49:10.66,,421.47190136767,589.94490902038,
55+ Open Master Men,14,69128,Mark,Hubbell,,50:11.40,,499.09810139642,610.96864926205,
55+ Open Master Men,15,101476,Bernard,Demai,,50:42.90,,557.17400241582,631.99238950372,
A SS Men,1,37363,Ryan,Rinn,vive la tarte cx,1:01:50,,301.76623548194,291.40278383508,
A SS Men,2,79356,Alex,Kramer,,1:02:35,,285.30558951086,308.96822814901,
A SS Men,3,106893,Paul,Urich,NWVSF,1:07:48,,356.81330280552,326.53367246293,
A SS Men,4,25926,Scott,Symon,Team Roaring Mouse,1:08:16,,420.64620093723,344.09911677686,
A SS Men,5,121556,Carlo,Facchino,,1:10:01,,369.90087524813,361.66456109078,
A SS Men,6,118730,Edward,Dorsey,Vive La Tarte,59:48.62,,394.30704067957,379.2300054047,
A SS Men,7,29771,Ric,Rodriguez,Castro valley cyclery,1:01:48,,417.92950040913,396.79544971863,
A SS Men,8,20925,Uri,Friedman,,1:02:03,,399.28385875768,414.36089403255,
A SS Men,9,13179,Morgan,Allen,BROAKLAND,1:05:47,,423.75798380974,431.92633834648,
A SS Men,10,12550,Hans,Kellner,,1:09:48,,417.82494911455,449.4917826604,
A SS Men,11,12682,Dylan,Mcreynolds,cyclesFanaticRacing.com,1:11:35,,399.78588421018,467.05722697432,
A SS Men,12,44692,Steve,Wade,,50:00.60,,378.65895021116,484.62267128825,
A SS Men,DNF,34706,Tyson,Mitchell,Tortuga Root,,,400,519.7535599161,
B Men,1,115299,James,Stonich,,58:13.06,,414.3777338871,340.58956175745,
B Men,2,34545,William,Doyle-capitman,Musette Cycling,58:16.07,,392.99701237066,342.78994835902,
B Men,3,105215,Christian,Lam,SquadraSF p/b Terun,58:20.07,,420.26356898828,344.9903349606,
B Men,4,116059,Justin,Eagleton,Sunshine Bicycle Center,58:33.06,,394.706059945,347.19072156218,
B Men,5,108053,Timber,Weiss,,58:40.57,,361.131636819,349.39110816375,
B Men,6,111452,Nick,Keane,TCBxLOW,59:36.56,,427.10495255369,351.59149476533,
B Men,7,78748,Kevin,Ruszel,,59:39.57,,385.27481762616,353.7918813669,
B Men,8,98347,Dave,Mongan,Vive La Tarte,59:45.56,,345.48947160318,355.99226796848,
B Men,9,121145,Adam,Schwarcz,,59:58.31,,433.26782027104,358.19265457006,
B Men,10,113643,Robert,Rabe,TCB x LOW,59:59.81,,369.95356098242,360.39304117163,
B Men,11,131988,Stephen,Wallace,Independant,1:00:32,,400,362.59342777321,
B Men,12,58156,Dale,Ollison,Bay Area Bikes,1:01:07,,400,364.79381437478,
B Men,13,69253,Isaac,Sparling,,1:01:09,,400,366.99420097636,
B Men,14,111432,Will,Gibby,Ornot,1:01:30,,484.12600530046,369.19458757794,
B Men,15,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,1:01:44,,424.57475839856,371.39497417951,
B Men,16,92594,Calvin,Rocchio,Silk Road Cycles / Hatchmap,1:01:49,,400,373.59536078109,
B Men,17,106963,David,Archard,Wheelhouse Oakland,1:01:58,,399.00545888098,375.79574738266,
B Men,18,23047,Sam,Schneider,Unattached,1:02:12,,400,377.99613398424,
B Men,19,127130,Justin,Sorensen,Crooked Beak Cycling,1:02:19,,414.50411151436,380.19652058582,
B Men,20,117449,Alan,Barbaran,King Kog Oakland Cycling Team,1:03:10,,476.2293130663,382.39690718739,
B Men,21,58143,Adam,Shapiro,,1:03:12,,480.23921530099,384.59729378897,
B Men,22,56653,Aaron,Spindell,Superpro Racing,1:03:47,,370.56097025423,386.79768039054,
B Men,23,49890,Javier,Valencia,,1:03:52,,367.2837337222,388.99806699212,
B Men,24,76029,Adam,Hemphill,,1:03:52,,400,391.1984535937,
B Men,25,85736,Richard,Castillo,18MILLIONSPEED,1:04:02,,444.99946711188,393.39884019527,
B Men,26,96356,Jacob,Stultz,Strava,1:04:02,,400,395.59922679685,
B Men,27,35457,Marty,Panos,,1:04:30,,400,397.79961339842,
B Men,28,90532,Mark,Boggs,VSRT - Toyota,1:04:34,,505.41268726762,400,
B Men,29,69274,Jason,Crawford,VSRT / Livermore Toyota,1:04:35,,433.50754481104,402.20038660158,
B Men,30,101119,Paul,Andam,NA,1:05:35,,364.2502549784,404.40077320315,
B Men,31,36726,John,Luk,Pen Velo Racing/Summit Bicycles,1:05:49,,453.31984191639,406.60115980473,
B Men,32,53992,Christopher,Rhodes,Team Roaring Mouse,1:06:48,,400,408.8015464063,
B Men,33,121573,Zach,Pina,OrNot,1:07:04,,334.60032920781,411.00193300788,
B Men,34,131989,Cj,Bryan,Team Moustache,1:07:29,,400,413.20231960946,
B Men,35,111464,Leonard,Garza,,1:07:45,,400,415.40270621103,
B Men,36,1875,Ian,Dapot,,1:09:10,,400,417.60309281261,
B Men,37,104222,Peter,Colijn,SF2G,1:09:11,,496.88221762079,419.80347941418,
B Men,38,85757,Kenneth,Ho,Chica Sexy,58:56.06,,456.14944746404,422.00386601576,
B Men,39,85697,Eric,Hardrath,,59:14.56,,400,424.20425261734,
B Men,40,111425,Mike,Umbarger,Vive La Tarte CX,59:16.06,,483.7796231867,426.40463921891,
B Men,41,18227,Adrian,Silva,Vive La Tarte,59:17.81,,442.32163926824,428.60502582049,
B Men,42,95156,Wilson,Deng,18MillionSpeed,59:40.81,,490.80658805774,430.80541242206,
B Men,43,72359,Geoffrey,Colburn,,59:50.56,,396.6219228962,433.00579902364,
B Men,44,32928,Matthew,Blain,,1:00:51,,400,435.20618562522,
B Men,45,18932,Derrick,Chao,,1:01:21,,467.08871774502,437.40657222679,
B Men,46,124261,Gabriel,Dumapias,,1:02:51,,501.3890123109,439.60695882837,
B Men,47,78486,Eliot,Logan,,1:03:00,,455.28163320715,441.80734542994,
B Men,48,111463,Geoff,Best,,1:03:40,,426.54303540869,444.00773203152,
B Men,49,129867,Matthew,Vanaman,,1:03:48,,400,446.2081186331,
B Men,50,95155,Melvictor,Tiongson,18MILLIONSPEED,46:41.81,,412.68908543977,448.40850523467,
B Men,51,118741,Cole,Weber,Strava,1:00:40,,425.40803021202,450.60889183625,
B Men,52,47901,Milin,Balsara,,34:57.07,,400,452.80927843782,
B Men,53,131990,Nathan,Cade,Musette,19:10.07,,400,455.0096650394,
B Men,54,51926,Nick,Nesbitt,,25:58.57,,400,457.21005164098,
B SS Men,1,73583,Kevin,Tharp,,59:32.82,,396.35926206942,367.49777159279,
B SS Men,2,119276,Kyle,Emery-peck,TCB X LOW,59:51.06,,371.20247978941,378.71618152681,
B SS Men,3,81414,Carlin,Eng,Box Dog Bikes,1:02:07,,429.30157139123,389.93459146083,
B SS Men,4,104496,Gavin,Saffian,Team Mike's Bikes CX,1:02:17,,471.39012510214,401.15300139485,
B SS Men,5,98381,Blake,Kasemeier,,1:03:37,,500,412.37141132888,
B SS Men,6,101529,Nat,Futterman,King Kog Oakland,1:03:55,,500,423.5898212629,
B SS Men,7,9834,Brian,Keeffe,,1:03:57,,500,434.80823119692,
B SS Men,8,127158,Gerald,Kammerzell,,1:04:52,,425.16444515963,446.02664113094,
B SS Men,9,12541,Ruben,Villareal,,1:07:29,,381.44115408879,457.24505106496,
B SS Men,10,19106,Patrick,Dowd,Box Dog Bikes,57:36.32,,456.65308579183,468.46346099898,
B SS Men,11,26767,Trystan,Cobbett,,58:00.82,,486.47859220677,479.681870933,
B SS Men,12,104236,Gabriel,Ramirez,,58:15.93,,426.70992387626,490.90028086702,
B SS Men,13,54112,Tyler,Bump,Ruckus Test Team,59:38.56,,479.681870933,502.11869080105,
B SS Men,14,23178,Jeremiah,Blume,,1:02:57,,543.1996576275,513.33710073507,
B SS Men,15,113649,Kevin,Nickels,,1:07:12,,498.7364205996,524.55551066909,
B SS Men,16,72373,Vaughan,Landrum,,1:07:18,,554.64012707031,535.77392060311,
B SS Men,17,116049,Aaron,Hulme,Vive La Tarte,1:08:45,,468.10403677495,546.99233053713,
B SS Men,18,13003,Chris,Coffee,Nope,48:45.17,,500,558.21074047115,
B SS Men,19,86440,Scott,Sportsman,Roaring Mouse,58:20.81,,427.51900408627,569.42915040517,
B SS Men,20,131991,Jacoob,Daood abu,,58:35.81,,500,580.64756033919,
B SS Men,21,111423,Jimmy,Nolan,,43:35.56,,537.06462022227,591.86597027322,
B Women,1,131978,Caitlin,Bernstein,Independent,50:17.63,,600,493.77804387659,
B Women,2,116074,Sarah,Howerter,,55:24.14,,571.04904255519,502.62987355354,
B Women,3,121109,Melsa,Smith,vive la tarte,55:40.39,,557.84054279752,511.48170323049,
B Women,4,105760,Shanna,Sauer,Vive La Tarte/Huckleberry,56:27.61,,571.69699465631,520.33353290744,
B Women,5,85746,Victoria,Wentworth,Box Dog Bikes,56:51.63,,600,529.1853625844,
B Women,6,117444,Leah,Ricci,Team Jortz,47:13.61,,515.80017203112,538.03719226135,
B Women,7,34411,Laurel,Larsen,November Bikes Cyclocross Experience,47:47.40,,532.92247676145,546.8890219383,
B Women,8,131979,Michelle,Wilcox,,48:15.12,,600,555.74085161525,
B Women,9,131980,Keegan,Pfeiffer,Oakland Composite,48:18.64,,600,564.5926812922,
B Women,10,96328,Krista,Hoff,Vive la Tarte,48:58.88,,636.28051958373,573.44451096915,
B Women,11,87626,Lena,Zentgraf,,49:35.11,,600,582.2963406461,
B Women,12,96336,Susan,Dybbs,Vive La Tarte,50:09.36,,634.65554549847,591.14817032305,
B Women,13,131981,Vanessa,Christe,,50:51.64,,600,600,
B Women,14,131982,Nia,Ransom,,51:21.13,,600,608.85182967695,
B Women,15,111481,Serena,Rio,,53:08.61,,607.24149717619,617.7036593539,
B Women,16,111482,Sara,Grenier,Velo Fratello,53:16.88,,584.03657655932,626.55548903085,
B Women,17,18974,May,Woo,,53:37.11,,662.43330033289,635.4073187078,
B Women,18,124305,Hannah,Kirby,,53:48.64,,615.92823253763,644.25914838475,
B Women,19,111484,Savanna,Tracey,,55:43.14,,621.79839031409,653.1109780617,
B Women,20,118502,Paulette,Trinh,Team Mikes Bikes CX,55:57.39,,636.98356582894,661.96280773865,
B Women,21,79717,Laura,Schniedwind,Vive la Tarte,56:04.88,,615.33941591255,670.8146374156,
B Women,22,72378,Devon,Yates,One on One Bicycle Studio,47:49.36,,683.91331156652,679.66646709256,
B Women,23,71065,Chris,Ernst,None,28:40.39,,600,688.51829676951,
B Women,24,53975,Erin,Durkee,,10:32.37,,503.78396723207,697.37012644646,
C Men,1,109701,Jesse,Lash,Huckleberry Racing,38:42.95,,464.41539069476,437.58436069685,
C Men,2,119250,Nicolas,Taylor,,39:01.69,,540,442.23961702881,
C Men,3,55402,John,Kewin,Sports Basement,39:35.92,,540,446.89487336077,
C Men,4,158826,Brad,Baker,SunPower Racing,39:56.18,,566.1475858742,451.55012969273,
C Men,5,111417,Jason,Price,,40:06.92,,449.06423755027,456.20538602469,
C Men,6,123384,Nicholas,Cabales,SJBC,40:48.68,,526.5,460.86064235666,
C Men,7,81430,Justin,Lindsey,,41:11.68,,540,465.51589868862,
C Men,8,124260,Andy,Hollingsworth,,41:45.18,,450.72935431614,470.17115502058,
C Men,9,131955,Chris,Mulee,,41:46.17,,540,474.82641135254,
C Men,10,111431,Kevin,Ku,Vive la Tarte,42:45.69,,624.16235469146,479.4816676845,
C Men,11,127138,Tobias,Smith,Davis Bike Club Race Team,43:05.42,,528.54167886659,484.13692401646,
C Men,12,121702,Scott,Johnston,SF2G,43:09.69,,633.08273238031,488.79218034842,
C Men,13,131956,Michael,Kurnik,,43:17.17,,540,493.44743668039,
C Men,14,131957,Jonah,Creasy,None,44:12.93,,540,498.10269301235,
C Men,15,123369,Thomas,Smith,n/a,44:59.94,,505.3748278243,502.75794934431,
C Men,16,123387,Chris,Merrill,SF2G,45:13.78,,518.95941132714,507.41320567627,
C Men,17,89124,C.,Dufour,Cushman Wakefield,45:36.92,,501.85170677933,512.06846200823,
C Men,18,118507,Davide,Di cillo,N/A,45:48.42,,579.85736181802,516.72371834019,
C Men,19,87924,Chris,Valente,Slow Rollers,45:49.68,,527.01960586458,521.37897467215,
C Men,20,125327,Charlie,Zamanian,,46:01.17,,412.36214041562,526.03423100412,
C Men,21,113632,Thomas,Blazak,FFBC,47:44.09,,530.47716667141,530.68948733608,
C Men,22,131958,Anthony,Quesada,,47:44.43,,540,535.34474366804,
C Men,23,85738,Manuel,Acosta,#dadshuracingteam,48:06.68,,540,540,
C Men,24,131959,Sono,Yoshiaki,,48:39.43,,540,544.65525633196,
