Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1 2011,2011-10-15,B (Women),4,9,553.15120356511,
Bubba CX #3 2011,2011-10-23,B (Women),4,12,555,
Bubba CX #4 2011,2011-10-29,B (Women),5,18,545.60568173092,
Bubba CX #5 2011,2011-10-30,B (Women),1,10,502.09022711566,
Bubba CX #6 2011,2011-11-6,B (Women),1,12,452.58434593978,
Bubba CX #7 2011,2011-11-12,B (Women),1,13,460.47199456673,
Bubba CX #8 2011,2011-11-13,A (Women),5,6,506.891451535,
WTB Superprestige #1,2012-09-7,W 4,1,7,442.83404844506,
WTB Superprestige #1,2012-09-7,W Open,DNF,7,600.71361347334,
Wild Trak Bikes Superprestige,2012-09-30,Women OPEN  18+ ,4,7,478.98171290801,
Missouri State Cyclocross Championships,2012-12-9,Women Cat 4  ,1,7,478.12105919569,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,12,20,565.50302817786,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Cat 3/4  ,1,11,432.58744690478,
