Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,6,43,440.30980242021,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,20,28,475.04412067259,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,44,53,548.0297141553,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,13,16,472.67580730877,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,19,24,511.15541003989,
VeloCX Day 2,2014-11-9,Men Open Cat 3/4,9,9,529.1784440895,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,41,59,573.30901528784,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,23,31,501.3673596807,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,36,39,532.81842793776,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,30,41,506.24949469936,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,62,76,597.04879632062,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,21,21,566.24128840006,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,44,49,514.8265371469,
Angry Cross,2016-10-30,Men Senior  Cat3/4,55,67,531.12112536196,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,30,40,527.3365955586,
RevoX,2017-09-30,Men Cat 3/4,37,43,563.404763399,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,57,69,527.57662019354,
Karma CX Day 2,2017-10-29,Men Cat 3/4,17,21,529.2329401923,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,34,63,532.55696732781,
Karma CX Day 1,2018-09-29,Men Cat 3/4,26,32,534.77130811214,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,18,66,447.62185934118,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,23,35,571.55480682798,
Taco CX,2019-10-19,Men Cat 3/4,34,38,511.67657197372,
RevoX,2019-10-26,Men Cat 3/4,20,26,513.45226983217,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,23,36,444.13789104264,
