Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 45+,3,22,386,
Brecktobercross,2008-09-14,Men 45+,12,20,446.6,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,8,32,379.89425424204,
Boulder CX Series #1,2008-09-27,Men 45+,9,39,378.1367762959,
Frisco Cyclocross #1,2008-10-4,Men 45+,13,34,391.15346681202,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,16,50,397.2581363499,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,17,59,401.02618655357,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,12,32,406.60791902336,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,10,20,430.90611019583,
Boulder CX Series #4,2008-11-15,Men 45+,9,34,389.18975034836,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,9,31,409.2,
On the Cross #2,2008-11-29,Men 45+,3,19,388.66666666667,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,13,42,401.02618655357,
Velo Cross,2009-09-13,Men 45+,10,30,383.57516718317,
Green Mountain Sports Cross,2009-09-19,Men 45+,2,36,340.71879182942,
Cross at the River,2009-09-27,Men 45+,8,19,398.84591481873,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,16,38,408.21356609342,
Boulder Cross #2,2009-10-11,Men 45+,12,36,385.92671598829,
Boulder Cross #3,2009-10-25,Men 45+,17,44,398.17278290287,
Blue Sky Velo Cup,2009-10-31,Men 45+,12,35,386.86835115112,
Alpha Cross #1,2009-11-8,Men 45+,19,36,397.43763864646,
Green Mountain Sports Cross,2009-11-22,Men 45+,20,35,437.80952468604,
Alpha Cross #2,2009-11-28,Men 45+,12,29,371.72838771416,
Colorado Cross Championships,2009-12-5,Men 45+,16,38,380.31634675383,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,8,45,324.81843810799,
Alpha Cross,2010-09-26,MEN 45+,4,23,360.87444495809,
Frisco CX 1,2010-10-2,MEN 45+,9,39,341.64864416238,
Cross at the River,2010-10-10,MEN 45+,22,37,413.91721326754,
Aspen Lodge Cross,2010-10-17,MEN 45+,18,45,362.98852195177,
Boulder CX#3,2010-10-24,MEN 45+,13,63,327.17338894878,
Colorado Cross,2010-10-30,Men 45+,13,52,320.62306679991,
Boulder Cup,2010-10-31,Men 45+,26,70,379.50602712884,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,28,57,399.66519666853,
Alpha Cross #2,2010-11-20,MEN 45+,15,41,337.57539855073,
GMSV #2,2010-11-27,MEN 45+,10,33,346.17916193485,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,17,59,324.4318602069,
Lookout Cross,2011-09-11,Men 45+,12,26,410.59093426798,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,25,54,415.15604689361,
Frisco CX #1,2011-10-1,Men 45+,26,48,407.30698213957,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,36,60,425.16872831619,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,28,47,449.76034552228,
Boulder Cup,2011-10-30,Men 45+,44,62,479.24465011297,
Primalpalooza,2011-11-6,Men 45+,11,18,455.80136699126,
CYCLO X Broomfield,2011-11-13,Men 45+,20,27,525.17549153241,
Lookout Cross,2011-11-27,Men 45+,20,30,490.59069662449,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,23,23,479.95067460453,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,5,36,394.22898972965,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,7,29,427.69155282338,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,28,40,488.48078546535,
Primalpalooza,2012-09-29,Men  Master 55+,4,26,384.55218789786,
Frisco Cross,2012-10-6,Men  Master 55+,5,22,402.51994135253,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,7,23,417.12522002981,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,7,23,423.58129642481,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,9,38,377.12601278826,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,3,19,403.30230335174,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,3,35,356.19689668818,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,6,37,362.31981376301,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,1,13,379.5051299218,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,4,28,352.75637976028,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,2,28,354.24913933711,
Cross of the North,2012-12-15,Men SM 55+  ,3,33,322.39381149743,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,1,11,392.02400406492,
Cross of the North #1,2013-09-8,SM 55+,5,25,387.59291750251,
Cyclo X Valmont,2013-09-21,Men SM 55+,7,33,408.55050194677,
Cyclo X Flatirons,2013-09-29,Men SM 55+,9,25,467.90660252563,
Frisco Cross CX,2013-10-5,Men SM 55+,5,15,443.38502729673,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,8,32,396.48818147662,
 Boulder Cup,2013-10-13,SM 55+,12,49,411.83819575391,
Cross of the North #3,2013-10-20,Men SM 55+,3,13,394.43169513303,
Feedback Cup,2013-11-3,Men SM 55+,5,17,405.38348724736,
Cyclo X Interlocken,2013-11-9,Men SM 55+,8,29,433.81443130117,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,4,30,384.020142376,
Cyclo X Westminster,2013-11-23,Men SM 55+,4,33,382.2835551626,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,3,24,371.77683986915,
Cyclo X Boulder,2013-12-7,Men SM 55+,3,25,369.03832315328,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,3,10,434.03170050028,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,7,44,383.34199429484,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,18,58,366.37433126166,
