Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2013-10-13,Women Cat 4,5,12,570,
Boxing Day Cyclocross,2013-12-26,Women Cat 4  ,1,2,,
Colavita Cup,2014-11-1,Women Cat 4,5,9,600,
Boulevard Cup Cyclocross,2014-11-2,Women Cat 4,3,8,577.9592107422,
Fast and Furriest Cyclocross,2014-12-7,Women Masters 50+ Cat 1/2/3/4,3,4,,
Boxing Day Cyclocross,2014-12-26,Women Cat 4,2,3,,
Grote Prijs Shawnee,2014-12-28,Women Cat 4,2,4,,
Cross Off The Old Year,2014-12-31,Women Cat 4,1,1,,
SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,7,8,571.72161668716,
Halloween Cyclocross,2015-10-31,Women Cat 4,2,5,,
Prologue Cross Day 2,2016-09-18,Women Cat 4,3,3,,
Castle 'Cross,2016-10-1,Women Cat 4,2,8,553.37552389966,
Radler CX,2017-09-24,Women Masters 50-59,2,4,,
