First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Holton,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 55+,2,8,480.85202089439,
Steve,Holton,Cross Revolution #6,2016-11-27,Master Men 60+,7,18,472.01695157105,
Steve,Holton,Cross Revolution #5,2016-11-20,Master Men 60+,13,13,742.8329763805,
Steve,Holton,Cross Revolution #4,2016-11-6,Master Men 60+,6,18,463.03941014271,
Steve,Holton,Cross Revolution #1,2016-09-18,Master Men 60+,5,14,480.46865898142,
Steve,Holton,Cross Revolution #6,2015-11-29,Master Men 60+,5,13,483.75867721647,
Steve,Holton,Cross Revolution #4,2015-10-25,Master Men 60+,3,12,495.81895054433,
Steve,Holton,Cross Revolution #3,2015-10-11,Master Men 60+,8,13,581.50553547022,
Steve,Holton,Cross Revolution #1,2015-09-27,Master Men 60+,3,12,480.06323493652,
Steve,Holton,Cross Revolution #6,2014-11-30,Master Men 60+,3,8,518.13469434223,
Steve,Holton,Cross Revolution #5,2014-11-23,Master Men 60+,2,7,501.47894584919,
Steve,Holton,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,43,70,618.59725203708,
Steve,Holton,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,4,12,499.89016485971,
Steve,Holton,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,47,70,598.67780686125,
