Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Men Cat 4  ,3,53,465.23076923077,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,1,66,459,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,1,30,431.63653846154,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,1,70,412.60135357854,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,6,26,339.53244136629,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,31,38,447.80770193716,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,5,25,350.62306033463,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,13,71,326.64292247507,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,68,70,488.8558866193,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,15,46,348.43917777275,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,7,38,304.92861367484,
METAL CROSS,2013-09-28,Men Cat 3,2,18,336.72236628626,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,2,19,326.3312714205,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,19,37,365.78937187144,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,15,23,429.43627254145,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,1,27,282.31400195934,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,6,18,357.07775203009,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,DNF,43,457.43543359936,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,3,21,315.14322991317,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,6,20,312.47122320141,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,21,56,338.79276923647,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,15,52,308.47037302711,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,16,40,329.53641410281,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,12,34,300.44359035864,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,10,23,306.81064560597,
VeloCX Day 2,2014-11-9,Men Single Speed,DNF,25,542.47184773469,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,8,15,303.19695540328,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 1/2,8,13,317.59823472196,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,33,58,394.23314187099,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,34,47,320.3551577804,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,29,37,294.06324369809,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,8,60,245.64072701893,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,7,44,260.79213940256,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,15,40,319.5802475454,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,DNF,36,452.35041671172,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,DNF,34,472.76235792659,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,6,28,293.76832189924,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,10,36,294.43486494202,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,9,24,297.97693168472,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,5,20,303.89407374469,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,17,31,344.89506170619,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,DNF,24,421.90149753394,
CROIX CROSS 2016,2016-10-1,Men Cat 1/2,8,9,372.12274301935,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,10,54,267.52206031042,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,4,28,299.94089640473,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,10,44,275.76565550998,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,12,26,344.57770390361,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,1,20,295.49804778205,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,3,19,286.94217091677,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,4,13,300.58460525674,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,1,12,281.04823997882,
RevoX,2017-09-30,Men Cat 1/2/3,8,32,289.6266227098,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,13,37,315.75782465103,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,6,36,260.29349039545,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,3,13,272.527013229,
Karma CX Day 1,2017-10-28,Men Cat 1/2/3,3,12,266.46284210067,
Karma CX Day 2,2017-10-29,Men Cat 1/2/3,6,14,330.48058691667,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,5,28,289.45824565275,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,7,20,340.32784359263,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,3,22,279.08206154146,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,5,16,269.31999512507,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 1/2,3,8,280.90304377613,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,1,29,257.06055135716,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,5,12,285.28115270151,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 1/2,2,2,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men SingleSpd,1,6,287.77781024633,
Croix Cross,2018-11-10,Men Cat 1/2,DNF,8,419.27366079635,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,5,25,310.11807681282,
