Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,47,52,734.76051136389,
Hopkins Cross,2011-10-2,Women Cat 4  ,DNF,49,763.61963958103,
Psycho Cross,2011-10-15,Women Cat 4  ,26,27,693.66841189399,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,41,41,781.01594822725,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,DNF,31,784.59543889835,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,36,38,798.37346269608,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,33,40,696.92848876358,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,28,30,722.74076791095,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,DNF,39,739.35634192607,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,29,29,730.50080101508,
