Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,45,94,533.36056050074,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,73,76,674.86316822272,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,40,74,548.51225902221,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,22,54,494.77538514428,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,28,60,526.88317542725,
Double Check,2010-09-6,Master Men4 35+,11,53,489.16579715666,
Starcrossed,2010-09-19,Cat 4 Men 35+,23,57,512.81828788174,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,5,84,414.58349601213,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,4,82,445.12111761355,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,5,88,421.04454775196,
Steilacoom,2010-10-31,Mstr4Men35+,6,62,407.69774528883,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,6,61,399.99313656217,
Maris Farms,2010-11-7,Mstr4Men35+,5,78,381.05303665468,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,5,74,386.18439972021,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,2,79,384.99559394332,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,9,29,373.55706710217,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,25,72,386.91085266817,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,46,65,446.53127761902,
Marymoor 2011,2011-09-25,Master Men3 35+,4,42,333.42198428068,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,36,49,446.96242025219,
Steeliacoom 2011,2011-10-9,Master Men3 35+,4,38,326.10281822367,
Silver Lake 2011,2011-10-16,Master Men3 35+,20,36,407.11262658674,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,7,28,348.1713632944,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,17,74,354.31111565146,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,47,77,443.12503130071,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,29,29,482.18582823637,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,28,71,381.1718677181,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,15,37,391.95280373046,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,15,30,428.18802186448,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,31,74,385.97328892364,
SCX #7: Monroe,2012-11-25,Master Men3 35+,17,34,413.9874642753,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,20,20,433.24181965711,
StarCrossed CX,2013-09-14,Men Cat 3 40+,52,83,460.23453532973,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,32,60,474.28037462997,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,16,35,381.73189908665,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,17,40,442.5984443018,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,19,32,432.32618918132,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,18,38,465.14835787109,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,22,42,469.22353603474,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,14,41,414.89556945153,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,10,64,391.87995720356,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,10,31,417.82382851884,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,17,23,510.1814120298,
Kringle Kross,2014-12-14,Men Master 45+ Cat 3,3,10,416.42887188123,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,DNF,57,603.21697473793,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,16,26,528.53869720051,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,19,48,438.16791987429,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,21,62,439.69076306318,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,20,37,494.17207423676,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,9,26,396.75039380387,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,22,60,444.99165293164,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,41,70,526.88412459683,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,32,62,476.46369923943,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,33,62,480,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,17,25,499.64279093472,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,17,27,518.59580987941,
