Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,104,115,611.90526315789,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,70,91,628.56241474428,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,50,94,599.53738984048,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,62,97,585.46034954461,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,44,70,604.81411356394,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,31,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,DNF,74,,
North Seatac Park,2009-10-3,Cat4 Men,27,31,613.67933190771,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,24,30,608.45339426943,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,31,36,607.8504791249,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,13,34,495.0151541555,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,36,40,643.46623691111,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,13,46,482.12863399693,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,18,70,486.82576411774,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,10,24,502.35900484898,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,50,72,574.46805555556,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,42,72,557.76525240802,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,30,96,492.29074850937,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,51,77,590.14446408406,
Steilacoom,2010-10-31,Cat 4 Men,29,50,555.24819938776,
Raceway Cross,2010-10-31,CAT 4 MEN,39,57,589.667012459,
Maris Farms,2010-11-7,Cat 4 Men,40,67,570.46980372164,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,37,128,468.52658050696,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,35,61,562.72756160004,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,60,81,603.65476185709,
Marymoor 2011,2011-09-25,Men 4,59,82,590.18382391373,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,65,101,581.24316346626,
SCX#2 - Arlington,2012-09-30,Men 4,49,67,605.37258226985,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,44,55,625.19092182434,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,91,121,615.97899656344,
SCX #6 Steilacoom,2012-11-18,Men 4,47,60,637.86335874096,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,41,80,542.33565393794,
Cross Revolution #1,2015-09-27,Cat. 4 Men,14,40,499.19199414002,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,11,67,457.37071787048,
Cross Revolution #3,2015-10-11,Cat. 4 Men,10,36,500.24348038753,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,21,102,462.66410289001,
Cross Revolution #4,2015-10-25,Cat. 4 Men,16,57,465.44124647409,
MFG CX - North 40,2015-11-1,Cat 4 Men,10,63,452.61586067122,
Cross Revolution #5,2015-11-8,Cat. 4 Men,7,29,438.73566328343,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,9,37,443.30038167307,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,47,78,571.18773556635,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,32,80,506.45164422544,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,28,63,481.24573937242,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,13,22,545.95587713182,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,40,84,548.67761297394,
MFG CX  - North 40,2016-10-30,Cat 4 Men,DNF,63,678.13489903299,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,13,26,540,
