First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Scholz,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,8,31,361.47524655588,
Thomas,Scholz,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,7,43,346.82409627901,
Thomas,Scholz,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,9,42,350.48456210095,
Thomas,Scholz,Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,8,12,477.85602062544,
Thomas,Scholz,Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,5,13,400.95705566282,
Thomas,Scholz,Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,6,16,434.50790481995,
Thomas,Scholz,Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,6,12,412.32267594879,
Thomas,Scholz,Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,6,17,401.92792039841,
Thomas,Scholz,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,7,25,394.38200467575,
Thomas,Scholz,Jingle Cross Inc.,2017-09-16,Fat Tire,2,10,410.8282828118,
Thomas,Scholz,Jingle Cross Inc.,2017-09-15,Fat Tire,1,10,372.30121497742,
Thomas,Scholz,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,12,28,392.26258380067,
Thomas,Scholz,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,8,49,346.14562694378,
Thomas,Scholz,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,11,52,361.29896189911,
