Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2011-10-30,Men Cat 3  ,60,70,508.50764395107,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,52,62,539.48756195724,
Cross Vegas,2012-09-19,Men 1-2 Senior ,41,61,350.28159754654,
Campton Cross,2012-10-28,Men Cat 3 Open ,61,76,518.10778928528,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,20,36,510.22775187655,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,19,21,503.78281194165,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,7,13,480,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,6,11,466.09226781828,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,16,27,414.09151170678,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,27,27,556.24202052382,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,6,11,457.7525941481,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,26,26,496.42260925412,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,27,36,435.92643596949,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,7,12,472.88065649647,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,10,15,518.08952801529,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,9,16,477.76321449332,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,11,13,506.26648134934,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,7,11,505.63478689379,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,32,32,515.11667898356,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 60+,3,6,504.39199729723,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,13,13,549.90284437609,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,10,10,514.09147455346,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,21,24,504.82033618788,
CrossVegas,2013-09-18,Open Men,57,69,407.47743923802,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,34,37,525.26966919734,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,18,22,544.84654237353,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,32,35,531.07757995566,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,15,20,508.02210415483,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,DNF,21,588.87666401222,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,DNF,36,505.63527181877,
Bobbers Cross,2014-10-25,Men Cat 3,16,21,519.73004182023,
Campton Cross,2014-11-2,Men Cat 3,DNF,64,526.68438781205,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,28,42,490.99756080577,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,36,56,505.12495546497,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,12,17,551.5243002647,
Bobbers Cross,2015-10-24,Men Cat 3,12,21,427.47463633649,
Bobbers Cross,2015-10-24,Men MR 45+,5,18,392.87543590132,
Campton Cross,2015-11-1,Men Cat 3,47,58,493.24558907636,
Campton Cross,2015-11-1,Men Masters 45+,43,75,494.54128088653,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,19,26,553.07881247509,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,DNF,24,512.89256540157,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,10,21,472.78282114779,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,DNF,38,571.75144916726,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,16,30,502.47764101032,
CLIF Bar CrossVegas ,2016-09-21,Men Open,105,143,343.71011355791,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,24,30,454.25500621136,
Bobbers Cross,2016-10-23,Men Cat 3,17,21,462.36388253065,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,25,32,469.32854229247,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,62,78,443.47824552732,
RenoCross,2018-09-19,Wheelers & Dealers Open,33,54,436.38350972713,
RenoCross,2018-09-19,Wheelers & Dealers Open,50,54,524.74346192159,
Usual SuspeCX,2019-10-30,Men Open,16,26,428.28656742055,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,9,18,430.86407644186,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,31,47,461.25958667006,
