Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,34,35,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,12,56,417.21992672343,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,10,54,438.83395340202,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,11,27,402.408819696,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),27,79,450.97587581373,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,31,61,514.91587301587,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,12,49,415.8486026485,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,5,49,371.54335410291,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,35,86,456.26459374005,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,17,90,381.65532460245,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,51,95,546.41974993547,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,32,61,577.82568262399,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,20,30,526.39228430161,
Canton Cup,2009-10-31,Masters 45+ Cat 34,47,61,549.03310674487,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,39,59,502.38516368611,
Quad Cross,2010-09-12,Men cat 4 45+,21,35,561.43768419936,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,32,103,477.26394677418,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,52,110,540,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,7,45,264.95238580875,
Canton Cup,2010-10-30,Masters 45+ 34,40,59,528.69760974025,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,56,62,629.27646648233,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,47,57,615.11705862958,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,DNF,52,646.30306518585,
