Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,11,76,280.83924204993,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,45,66,408.03173022665,
Spanish National Championships,2019-01-11,Men Junior,19,61,317.6541996355,
Ziklokross Laudio,2019-10-26,Men Junior,34,101,334.4729047274,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,37,96,343.20066756004,
Gran Premi Les Franqueses,2019-11-1,Men Junior,10,29,345.67582624804,
Ciclocross Manlleu,2019-11-2,Men Junior,12,31,343.72270441566,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,14,31,358.1809690427,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,18,65,316.00648636002,
Trofeo San Andres,2019-12-7,Men Junior,15,63,304.62258353821,
Ziklo kross Igorre,2019-12-8,Men Junior,18,73,308.58857917375,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,DNF,26,388.66419851303,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,11,29,307.74797791149,
Spanish National Championships,2020-01-10,Men Junior,23,84,312.72582987411,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,DNF,70,293.38325613341,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,46,82,246.40669971043,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,DNF,80,309.56163799647,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,44,72,250.59956415357,
