Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Women Elite,27,32,526.49180331313,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Women Junior,DNF,21,894.50422059098,
Radcross Illnau,2021-09-26,Women Elite,DNF,29,588.44990378492,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,65,71,581.46852700582,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,62,70,588.39724265887,
Brumath Cross Days,2021-10-9,Women Elite,21,22,583.01268356736,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,55,64,586.15559327937,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,55,67,560.5634240597,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,60,64,636.12369949626,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,57,69,590.88404884004,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,72,75,643.95980645771,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,70,77,656.89929273256,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,22,25,555.36455757768,
