Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ C,1,188055,Stewart,Gray,Contender Bicycles,0:41:30,465319,540,447.50956520473,
Men  35+ C,2,17097,Mark,Wiggans,,0:42:50,38177,508.01726727179,455.21710143767,
Men  35+ C,3,180929,James,Todd erickson,Saltfire Brewing,0:42:56,400457,531.42825698021,462.92463767061,
Men  35+ C,4,188056,Bradon,Martin,Intermountain LiVe Well Harristone,0:42:58,538727,540,470.63217390355,
Men  35+ C,5,127315,Nils,Eddy,Saltfire Brewing,0:46:35,587085,440.28963046639,478.33971013649,
Men  35+ C,6,847,Jay,Bartlett,HUP United,0:43:19,160065,507.27901632623,486.04724636943,
Men  35+ C,7,158958,Scott,Nielson,Club Chubb,0:43:21,26112,456.56710836289,493.75478260237,
Men  35+ C,8,151638,Mike,Russell,Zone Five Racing,0:43:50,298362,520.41542152721,501.46231883531,
Men  35+ C,9,186611,Brian,Harris,SaltCycle-Kestrel Wellness,0:44:23,502719,491.34962708567,509.16985506824,
Men  35+ C,10,176192,Hugh,Wilson,Wilson Heat,0:45:21,572086,579.12351747434,516.87739130118,
Men  35+ C,11,187496,Rob,Myers,,0:45:32,563413,501.78773432099,524.58492753412,
Men  35+ C,12,186613,Nick,Daniel,,0:45:43,587944,556.8839346951,532.29246376706,
Men  35+ C,13,188057,Stephen,Mayfield,EPIC Cycling,0:46:40,,540,540,
Men  35+ C,14,186618,Raymond,Miller,,0:46:56,209135,579.68181818182,547.70753623294,
Men  35+ C,15,187498,Spencer,Brown,,0:47:10,423769,526.5,555.41507246588,
Men  35+ C,16,128569,Michael,Sjodin,Saltfire Brewing,0:47:11,587295,504.14302906036,563.12260869882,
Men  35+ C,17,98205,Chad,Bradford,,0:47:13,270858,568.48997669922,570.83014493176,
Men  35+ C,18,126744,Jon,Huff,,0:47:21,588472,584.87495201708,578.53768116469,
Men  35+ C,19,176227,Rick,Henrikson,SaltCycle-Kestrel Wellness,0:39:19,,578.128767433,586.24521739763,
Men  35+ C,20,176197,Darrin,Mason,US Air Force,0:39:33,588121,585.43275300061,593.95275363057,
Men  35+ C,21,98183,Scott,Laroche,Saltfire Brewing,0:40:03,212195,512.54801526233,601.66028986351,
Men  35+ C,22,186615,Ronald,Deheer,,0:40:05,588105,591.7490022297,609.36782609645,
Men  35+ C,23,187499,Jon,Rech,,0:42:04,,553.5,617.07536232939,
Men  35+ C,24,142610,Michael,Greco,,0:42:23,588056,546.87323386095,624.78289856233,
Men  35+ C,25,180434,Brett,Palmer,,0:43:36,588154,623.15930187144,632.49043479527,
Men  55+,1,5208,David,Wood,KUHL,0:39:50,38850,325.38482885743,325.38482885743,
Men  55+,2,98208,Joseph,Brubaker,Kuhl,0:39:56,303618,373.02778830196,349.2539147846,
Men  55+,3,76832,Tim,Stack,KUHL,0:40:02,204609,408.31693289725,369.62674548382,
Men  55+,4,99646,Barry,Makarewicz,KUHL,0:41:04,46298,379.41204616092,389.99957618305,
Men  55+,5,98209,Jeff,Flick,Kuhl,0:41:22,99231,419.083063364,410.37240688227,
Men  55+,6,76829,Todd,Taft,KUHL,0:42:40,207596,463.17459689279,430.74523758149,
Men  55+,7,59181,Shane,Dunleavy,KUHL,0:43:25,253994,448.3483773543,451.11806828072,
Men  55+,8,186607,Stephen,Coleman,Mi Duole,0:44:10,7375,489.1477057877,471.49089897994,
Men  55+,9,95945,Don,Armstrong,Contender Bicycles,0:44:23,1910,540,491.86372967917,
Men  55+,10,95944,Ross,Greenlee,,0:44:48,587433,524.28189385279,512.23656037839,
Men  55+,11,163831,Vladimir,Patra,,0:47:31,588156,557.05245849624,532.60939107762,
Men  55+,12,56963,Lawrence,Woolson,Bingham Cyclery Peak Fasteners,0:48:43,38948,578.49840132551,552.98222177684,
Men  55+,13,186608,Drummond,Earley,,0:40:28,587025,531.5028667409,573.35505247607,
Men  55+,14,176190,Dag,Vannman,,0:41:33,587662,479.80720106709,593.72788317529,
Men  A,1,126726,Bender,Jeff,KUHL,1:02:52,410953,213.74576408704,194.87696228734,
Men  A,2,28608,Mark,Flis,Asend Nutrition,1:02:54,282287,223.29307233601,200.9894116697,
Men  A,3,176220,Brennon,Peterson,Rouleur Devo p/b DNA Cycling,1:02:59,501087,205.78072927869,207.10186105207,
Men  A,4,95963,Thomas,Bender,KUHL,1:04:20,230273,250.76220694403,213.21431043443,
Men  A,5,95901,Christoph,Heinrich,KUHL Cycling Team,1:04:22,378733,256.0510179573,219.32675981679,
Men  A,6,95962,Sam,Sweetser,Cole Sport,1:04:36,465262,234.24678394922,225.43920919916,
Men  A,7,95960,Dylan,Cirulis,,1:05:14,300554,234.2118881415,231.55165858152,
Men  A,8,176209,Luke,Gangi-wellman,,1:05:19,507336,255.95189426466,237.66410796389,
Men  A,9,22304,Justin,Morgan,,1:05:53,25053,276.69349781978,243.77655734625,
Men  A,10,95974,Michael,Szczesny,GOTHIC HEALTH CLUB,1:06:21,522268,274.13149954699,249.88900672861,
Men  A,11,76816,Thomas,Cooke,X-Men/Trek/Storm,1:06:44,7681,275.53878423811,256.00145611098,
Men  A,12,98214,Matthew,Turner,Summit Bike Club,1:07:29,379178,270.87050951903,262.11390549334,
Men  A,13,176212,Chad,Chenoweth,,1:07:31,199992,343.90906224165,268.22635487571,
Men  A,14,102820,Jack,Shuckra,FFKR Architects racing,1:07:33,397765,250.95475017658,274.33880425807,
Men  A,15,112576,Thomas,Torres,Team Feral Catz,1:08:14,437850,270.45159656713,280.45125364043,
Men  A,16,94708,Jules,Goguely,,1:12:07,373958,227.60879422206,286.5637030228,
Men  A,17,95975,Liam,Odonnell,Cicada Racing Inc.,1:10:27,291424,420.19038385512,292.67615240516,
Men  A,18,128570,Andrew,Robinson,Zone Five Racing,1:04:04,256369,336.68200007346,298.78860178753,
Men  A,19,95969,Tj,Stone,Stay Park City Cycling,1:08:48,306161,299.5712693752,304.90105116989,
Men  A,20,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,1:08:52,402166,252.27736162372,311.01350055225,
Men  B,1,187512,Daniel,Hoopes,,0:52:59,563721,346.76208943262,317.76224736706,
Men  B,2,180642,Mats,Lindgren,,0:53:13,,348.91071444688,327.49572952283,
Men  B,3,160515,Aaron,Larsen,,0:53:40,552601,391.26020922647,337.22921167861,
Men  B,4,126239,Sage,Venz,ENVE,0:53:47,569879,400,346.96269383438,
Men  B,5,23180,Brendan,Mcilravy,Hammer Nutrition,0:54:09,79898,381.34289056335,356.69617599015,
Men  B,6,188066,Trevor,Kigsbury,,0:54:55,,400,366.42965814592,
Men  B,7,127330,Nick,Fritz,SaltCycle-Kestrel Wellness,0:55:09,309548,390.99472483716,376.16314030169,
Men  B,8,96011,Troy,Gorman,Team Tosh,0:55:30,315166,320.88831016548,385.89662245746,
Men  B,9,99692,Sam,Allen,,0:55:33,226608,298.98237459275,395.63010461323,
Men  B,10,176193,Ryan,Mauser,Zone Five Racing,0:55:37,422919,418.9194442864,405.363586769,
Men  B,11,176238,Ammon,Pate,,0:56:35,588099,383.44492543367,415.09706892478,
Men  B,12,111807,Leighton,Reuss,SaltCycle-Kestrel Wellness,0:58:28,520507,435.2583262002,424.83055108055,
Men  B,13,65163,Cj,Adams,,0:58:37,212639,443.42570701969,434.56403323632,
Men  B,14,129980,Nick,Markosian,,0:58:57,486390,477.7077153793,444.29751539209,
Men  B,15,188067,Michael,Winter,,1:00:20,,400,454.03099754786,
Men  B,16,173200,Brandon,Campbell,,0:52:25,564380,448.04832352299,463.76447970363,
Men  C Cat 4/5,1,6233,Unknown,Rider,,0:40:20,,487.0807561874,464.23956564349,
Men  C Cat 4/5,2,188058,Alec,Hackett,,0:42:00,,540,489.49304376232,
Men  C Cat 4/5,3,123972,Andrew,Gray,Contender,0:42:01,546261,520.38446262422,514.74652188116,
Men  C Cat 4/5,4,186621,Christopher,Moran,,0:43:25,299687,555.67506022824,540,
Men  C Cat 4/5,5,186595,Thomas,Morris,,0:46:26,584442,525.10464182672,565.25347811884,
Men  C Cat 4/5,6,186625,Justin,Jaspersen,,0:38:43,588585,609.51046908532,590.50695623768,
Men  C Cat 4/5,7,187505,Kyler,Palmer,,0:41:42,475336,617.70396811433,615.76043435651,
Men Clydesdale,1,126248,Alex,Whitney,Saltfire Brewing,0:46:05,223077,,,
Men Clydesdale,2,188059,Jeff,Eggleston,Saltfire Brewing,0:46:09,463243,,,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,0:47:08,26520,,,
Men Clydesdale,4,178342,Al,Takemori,Millbrook,0:48:18,276940,,,
Men Clydesdale,5,176218,Uel,Archuletta,,0:40:40,503881,,,
Men Jr  11-14,1,180638,Eddie,Coleman,,0:41:01,588809,586.45491380664,525.16165197708,
Men Jr  11-14,2,178322,Jamerson,Kent,,0:41:19,294209,613.0982664193,550.12932158166,
Men Jr  11-14,3,176247,Corbin,Sparrow,,0:44:29,588089,606.66666666667,575.09699118625,
Men Jr  11-14,4,186630,Tyler,Wiles,,0:50:52,588829,633.74677977431,600.06466079083,
Men Jr  11-14,5,187509,Beck,Campbell,,0:41:52,589263,695.85191716151,625.03233039542,
Men Jr  11-14,6,186631,Jeremy,Wiles,,0:42:29,588827,733.14859854819,650,
Men Jr  11-14,7,188062,Caleb,Hoopes,Team Hoopes,0:43:13,,650,674.96766960458,
Men Jr  11-14,8,187557,Chase,Cameron,,0:43:44,586837,682.50644045137,699.93533920917,
Men Jr  11-14,9,188063,William,Kristic,,0:49:01,,650,724.90300881375,
Men Jr  11-14,10,187510,Connor,Cameron,,0:56:26,586838,728.35835761288,749.87067841834,
Men Jr  15-18,1,188069,Samuel,Johnson,Maybrid,0:55:25,557654,,,
Men Jr  15-18,2,6233,Unknown,Rider,,0:52:11,,,,
Men Jr  15-18,3,186606,Luke,Kaschmitter,,0:56:56,,,,
Men Jr  15-18,4,188070,Carson,Wheeler,Two Hoosiers Cyclery,0:58:31,,,,
Men Jr Women 11-14,1,187511,Kelsie,Wiles,,0:41:51,588828,,,
Men Jr Women 11-14,11,188064,Wiles,Ezra,,0:40:14,,,,
Men Master 35+ B,1,62679,Weston,Woodward,The Bike Shoppe,0:55:12,199584,285.97011901953,285.97011901953,
Men Master 35+ B,2,137807,Grant,Baron,,0:55:32,278601,386.6533632095,380.29620563093,
Men Master 35+ B,3,188068,Lael,Aaron,Saltair Cross Fever,,,540,393.03800283057,
Men Master 35+ B,4,95851,Jeremy,Ward,Zone Five Racing,0:57:24,295705,438.81349188689,405.77980003021,
Men Master 35+ B,5,186598,Charles,Stjeor,American First Credit Union Cycling Team,0:57:51,472469,471.78399819052,418.52159722986,
Men Master 35+ B,6,23987,Tim,Clark,American First Credit Union Cycling Team,0:58:38,312150,469.48878602842,431.2633944295,
Men Master 35+ B,7,144856,Peter,Yarbrough,,0:59:04,487217,472.72694741503,444.00519162914,
Men Master 35+ B,8,158967,Brian,Ressa,Porcupine/City Works,0:59:12,552048,473.60784047046,456.74698882878,
Men Master 35+ B,9,142605,Mark,Alston,,0:59:31,1476,493.50127069383,469.48878602842,
Men Master 35+ B,10,109122,Joe,Beals,,0:59:35,588218,435.02300171244,482.23058322806,
Men Master 35+ B,11,126248,Alex,Whitney,Saltfire Brewing,0:59:47,223077,452.71872112421,494.9723804277,
Men Master 35+ B,12,21615,Mike,Kern,,0:59:59,347202,456.7829768517,507.71417762734,
Men Master 35+ B,13,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,0:52:27,365169,527.34016729354,520.45597482698,
Men Master 35+ B,14,144853,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),0:53:14,289796,440.20794237367,533.19777202662,
Men Master 35+ B,15,126747,Mike,Oblad,MILLBROOK RACING,0:55:26,26520,463.14071561148,545.93956922626,
Men Master 35+ B,16,95898,Brad,Seggar,Bingham Cyclery / Peak Fasteners,0:55:58,588937,523.2339945778,558.6813664259,
Men Master 35+ B,17,176218,Uel,Archuletta,Bingham Cyclery Peak Fasteners,0:58:24,503881,559.81923777415,571.42316362554,
Men Master 45+,1,188065,Scott,Allen,,0:52:08,472470,440,280.9272525135,
Men Master 45+,2,98198,Jeff,Juip,Saltfire Brewing,0:52:30,484838,359.60308648534,298.43331128652,
Men Master 45+,3,102773,Brent,Cannon,Team Elevate,0:52:49,114698,305.39762693293,315.93937005955,
Men Master 45+,4,126900,Bill,Harris,,0:53:06,15179,314.94899355188,333.44542883257,
Men Master 45+,5,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:53:16,347064,316.95587001042,350.9514876056,
Men Master 45+,6,6233,Unknown,Rider,,0:55:13,,487.0807561874,368.45754637862,
Men Master 45+,7,35949,Trent,Donat,,0:55:39,245308,397.06465697575,385.96360515165,
Men Master 45+,8,144858,Jody,Harris,,0:55:54,177562,409.8746708736,403.46966392467,
Men Master 45+,9,108929,Matthew,Nelson,SaltAir Cross Fever,0:56:07,377967,380.64936884529,420.9757226977,
Men Master 45+,10,76833,Joe,Sepulveda,DNA Cylcling,0:57:28,32187,430.79698636771,438.48178147073,
Men Master 45+,11,6233,Unknown,Rider,,0:58:51,,487.0807561874,455.98784024375,
Men Master 45+,12,98208,Joseph,Brubaker,Kuhl,1:00:33,303618,373.02778830196,473.49389901678,
Men Master 45+,13,186588,Mark,Kaschmitter,,0:53:00,78573,473.1824560668,490.9999577898,
Men Master 45+,14,176190,Dag,Vannman,,0:58:05,587662,479.80720106709,508.50601656283,
Men Single Speed,1,99669,A.j.,Turner,Two Hoosiers Cyclery,1:08:56,290106,341.57577416344,295.64634639114,
Men Single Speed,2,36090,Matthew,Kiel,Two Hoosiers Cyclery,1:08:55,274433,340.93667358637,316.51707711291,
Men Single Speed,3,135484,Millard,Allen,Scheels,1:10:44,279189,348.59362666858,337.38780783468,
Men Single Speed,4,6137,Bob,Saffell,Bingham Cyclery Peak Fasteners,1:03:18,190924,359.75540816384,358.25853855645,
Men Single Speed,5,108368,Richard,Caramadre,KUHL,1:04:02,418553,353.28829231317,379.12926927823,
Men Single Speed,6,148787,Bryan,Hull,SaltCycle-Kestrel Wellness,1:04:44,434970,403.57229442573,400,
Men Single Speed,7,114019,Kane,Johnson,,1:05:34,372619,459,420.87073072177,
Men Single Speed,8,105827,Jeff,Eggleston,Saltfire Brewing,1:03:06,586741,435.89459665974,441.74146144355,
Men Single Speed,9,180929,James,Todd erickson,Saltfire Brewing,1:06:33,400457,531.42825698021,462.61219216532,
Men Single Speed,10,128569,Michael,Sjodin,Saltfire Brewing,1:07:08,587295,504.14302906036,483.48292288709,
Men Single Speed,11,188071,Pete,O'brian,,1:10:35,,400,504.35365360886,
Men Women B Cat 3/4/5,1,95929,Laura,Howat,KUHL,0:48:08,147582,,,
Men Women B Cat 3/4/5,2,176233,Aubrey,Larsen,,0:48:17,587072,,,
Men Women B Cat 3/4/5,3,176235,Stefanie,Wilson,Wilson Heat,0:40:18,572089,,,
Men Women C Cat 4/5,1,186627,Bri,Hoopes,Zone Five Racing,0:40:36,571281,600,529.46394507066,
Men Women C Cat 4/5,2,188060,Lyna,Saffell,Bingham Cyclery Peak Fasteners,0:42:15,506720,600,552.97596338044,
Men Women C Cat 4/5,3,176205,Maria,Oblad,MILLBROOK RACING,0:43:00,382295,564.8798169022,576.48798169022,
Men Women C Cat 4/5,4,176203,Courtney,Foley,Saltfire Brewing,0:43:27,569427,618.05203107803,600,
Men Women C Cat 4/5,5,186628,Aiden,Keenan,,0:46:41,,600,623.51201830978,
Men Women C Cat 4/5,6,188061,Kenia,Alvarex,,0:51:35,,600,647.02403661956,
Men WomenA,1,98252,Meghan,Sheridan,Bingham Cyclery Peak Fasteners,1:06:25,382145,,,
Men WomenA,2,187493,Melisa,Rollins,,1:07:57,516991,,,
Men WomenA,3,41553,Erika,Powers,Bingham Cyclery Peak Fasteners,1:08:18,266784,,,
Men WomenA,4,123924,Tiffany,Schwartz,Bingham Cyclery Peak Fasteners,1:09:59,487563,,,
