First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodney,Wilson,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,34,44,632.39116143495,
Kirk,Roberts,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,2,41,392.98922935832,
Kirk,Roberts,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,2,39,424.56896359005,
Kirk,Roberts,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,5,52,432.07088888507,
Kirk,Roberts,Feedback Cup,2014-11-2,Men MM  45+ 4,4,31,424.12809003324,
Kirk,Roberts,Schoolyard Cross,2014-11-1,Men MM  45+ 4,3,38,430.28399232137,
Kirk,Roberts,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,11,34,496.660040215,
Rodney,Wilson,Cross of the North Day 2,2014-10-11,Men MM  55+,23,31,637.83370295311,
Kirk,Roberts,Amy D. Memorial Cross,2014-10-4,Men B,18,46,431.24750709859,
Rodney,Wilson,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,64,103,519.19717930314,
Rodney,Wilson,Colorado State Championships Day 1,2013-12-14,Men SM 55+,43,44,783.26516168362,
Douglas,Robison,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 3  ,6,6,444.76541855276,
Douglas,Robison,Castle Cross 2012,2012-12-2,Men SM 3  ,22,23,450.65190228031,
Douglas,Robison,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,25,32,488.66144094978,
Douglas,Robison,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,42,60,450.48425067945,
Douglas,Robison,Schoolyard Cross,2012-11-3,Men   SM 35+_3,20,31,419.37294829618,
Douglas,Robison,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,55,64,448.78755746054,
Douglas,Robison,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,42,51,466.90792876011,
Douglas,Robison,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,28,40,441.68150107646,
Douglas,Robison,Cross at the River,2012-10-7,cat 3  35+,11,13,445.92852609649,
Douglas,Robison,Cross at the River,2012-10-7,  Sm 45+,12,13,439.49813662856,
Douglas,Robison,Primalpalooza,2012-09-29,Men 3 Master 35+,28,32,471.30053653706,
Douglas,Robison,Primalpalooza,2012-09-29,Men  Master 45+,19,24,466.37794930635,
Douglas,Robison,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,31,37,449.31005145694,
Douglas,Robison,Boulder Racing CX #2,2012-09-22,Men  Master 45+,34,36,527.60758304745,
