Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men SM 5,21,58,501.98018885635,
Cyclo X Boulder,2015-09-26,Men SM 5,18,52,507.70412443499,
Cross of the North Day 3,2015-10-11,Men SM 5,9,24,502.44493471218,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,5,21,476.68876720972,
Cyclo X Flatirons,2015-10-25,Men SM 5,27,55,540,
Cyclo X Interlocken,2015-11-7,Men SM 5,23,64,512.39862252916,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,15,49,492.52473873594,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,31,49,583.23707034584,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,18,63,477.56408619258,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,26,64,512.99481351993,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 40+ CAT 3/4,9,9,463.02981571725,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,13,28,501.752042666,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,11,47,461.7563232147,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,28,55,528.06035117215,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,21,63,495.6374922999,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,18,61,489.5484628698,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,10,49,441.83484338993,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,50,52,666.62096710728,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,44,46,622.72260880651,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,18,59,485.8264979294,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,50,54,672.10114453453,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,10,31,488.79311596713,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,32,35,634.22806194405,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,28,29,660.98435943532,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,40,41,646.09775542893,
Cross' on the Range,2017-11-12,Men Cat 4/5,DNF,32,644.03736563785,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,55,65,442.90644212817,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,14,33,514.302131226,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,15,32,520.05057357741,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,18,37,531.71571648729,
Feedback Cup,2018-10-27,Men MM 40+ 4,13,29,529.62640566461,
Schoolyard Cross,2019-10-19,MM 40+ 4,23,31,618.06324926035,
Bowl of Death Cyclocross Series,2020-09-24,Men C,4,24,486.21911772479,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,7,31,439.95852625583,
Schoolyard Cross,2020-10-25,Men MM 40+ 4,4,10,498.8792694694,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,11,28,474.35430722115,
US Open of Cyclocross,2020-11-7,Men MM 40+ 4,DNF,10,551.36907281428,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,1,26,413.11023531325,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,3,40,430.51239511076,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,6,23,441.27832869145,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,3,19,427.59730451294,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,2,12,414.30839525031,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,14,30,427.14031827487,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,8,29,391.90731540309,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,9,20,409.29018147613,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,30,53,356.08639034102,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,4,23,367.09790930143,
Stem CiderX,2022-09-25,Men MM 40+ 3,14,17,483.16816804308,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,5,18,383.77504168344,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,6,23,393.39461392622,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,6,17,404.23995043037,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,12,13,477.12391174563,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,4,24,372.5814077478,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,6,21,380.38891491456,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,10,28,386.07542376479,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,9,23,393.18094295715,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,9,21,420.00621643833,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 3,6,18,385.24365937387,
CYCLO-X Parker,2023-10-21,Men MM 40+ 3,5,14,383.81106018601,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 3,2,15,359.2664942454,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,5,18,381.99246377386,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,11,21,418.42303024052,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,8,13,440.27421345922,
