Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,29,35,583.75384964757,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,18,20,600.72629167359,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,29,31,624.15781690046,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,24,28,636.00854647675,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,20,21,612.9,
Idaho Wafflecross Series,2012-10-20,Men 4  ,20,29,594.23423703981,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,6,20,475.1695585573,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,10,24,509.11855282019,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,2,27,467.60626516768,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 4  ,9,15,557.52525428496,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,18,19,504.75185562201,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,32,39,605.23845212619,
Idaho Wafflecross Series -,2013-11-9,Men  4/5,12,32,519.28790965287,
Idaho Wafflecross Series,2013-11-10,Men  4/5,4,24,479.80930624974,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,26,29,546.22565723709,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,5,22,362.98201097048,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,13,25,419.62248270463,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,DNF,19,471.57227943477,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,3,19,359.37921341466,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 3,4,10,394.95377695335,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,7,12,457.07202703618,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,7,13,418.80024578012,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,2,8,378.90121768356,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men Cat 3,DNF,12,556.43081959076,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men Cat 3,4,10,403.79669387252,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men Cat 3,4,7,460.34942802244,
