Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 35+,1,5,,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,6,13,516.09380898672,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,10,13,510.76725099506,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,7,14,472.79019177405,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 35+ Cat 2/3/4,3,10,415.58930685783,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 35+ Cat 2/3/4,DNF,12,520.27362607324,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 35+ A,5,5,,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 35+ Open,5,5,,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,12,17,536.41014614895,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,4,15,425.99343895187,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,8,17,512.61442281408,
Coyote Valley Cross,2018-12-8,Men Open Cat2/3,8,8,474.27292919764,
Coyote Valley Cross,2018-12-9,Men Open Cat2/3,10,12,441.66391929368,
