Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,7,16,487.29027743548,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 15-18 OPEN,4,7,487.29027743548,
DCCX,2013-10-20,Men Juniors  U19,5,17,436.45104606678,
Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,3,13,464.53608525571,
Rockburn Cross,2013-11-17,Men Juniors  U19,3,14,437.835847668,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 15-18,4,6,479.83206797729,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,2,21,415.92660847308,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 15-18,5,12,383.28104697482,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,7,12,398.14380011592,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,DNF,20,567.49184693084,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,45,52,634.14349228039,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,33,51,440.08131402241,
BikenetiCX,2023-10-29,Men Beginner Cat 5,3,32,419.41965246238,
