Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper Spur Cyclocross,2015-10-4,Beginner Men,4,6,540,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,31,57,557.10796608558,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,31,54,553.62814157106,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,17,43,518.6581378069,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,32,47,583.25920744407,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,33,68,536.88877067986,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,28,40,634.36266577789,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Clydesdale,5,8,547.06052209801,
Battle at Barlow,2016-09-25,Clydesdale,12,13,633.32502334318,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,27,31,567.43567218373,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,21,30,533.61762610026,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,36,71,544.05907742309,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,18,31,561.83357378291,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,27,32,609.7294713302,
GPCM: DDCX,2017-09-2,Clydesdale,16,17,621.65961906317,
GPCM: Het Meer CX,2017-09-9,Clydesdale,7,10,555.72557799743,
Corn Cross 1,2017-09-10,Men 5,11,16,560.25,
GPCM: NINKROSSI,2017-09-23,Clydesdale,10,12,573.33672734672,
Cross on the Mountain,2017-10-1,Clydesdale,6,6,544.74866074962,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,37,54,583.24650899369,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,16,26,517.02124241284,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,27,37,614.49717708661,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,21,25,563.26686991376,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,15,28,515.31075480145,
Corn Cross,2018-09-9,Clydesdale,8,11,589.36940901355,
Corn Cross,2018-09-9,Men 5,23,27,609.14233390174,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,17,18,646.33882458575,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Clydesdale,7,10,532.92952858124,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,21,28,598.12317020304,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,25,27,627.63002355749,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,23,28,609.2372495257,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,22,26,673.3124405134,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,22,22,701.53522918816,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,DNF,77,581.93914895698,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,DNF,77,581.93914895698,
