Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,1,52,452.98853305758,
Hopkins Cross,2011-10-2,Women Cat 4  ,1,49,455.79014153349,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,1,32,432.81277624464,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,2,20,355.54482648269,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,5,24,379.08785942048,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,3,18,377.56602762165,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,3,16,375.07630950257,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,5,22,389.99752548775,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,3,16,375.99634088749,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,2,26,349.08952885654,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,4,19,392.17815074817,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,6,29,402.39576071127,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,5,29,390.4058455503,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,4,18,399.27742407147,
Melas CX,2012-11-18,Women Cat 1/2/3 Open ,2,14,378.5784579412,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,4,28,392.28691724184,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,7,21,463.09457841711,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,7,23,405.94274805745,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,15,23,443.72797286034,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,6,30,435.02143759655,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,4,27,417.56088213417,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,4,30,388.70088017395,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,12,36,482.66469828581,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,3,38,366.06450921046,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,7,70,,
Lake Geneva Cross,2014-09-14,Women   Pro/1/2,3,11,381.47393054235,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Women OPEN,1,11,452.5716206566,
