Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Women,6,6,574.50800575019,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Women,7,7,578.53079159179,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Women,7,7,591.93018286326,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Women,4,4,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Women,5,5,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Women,4,4,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Women,2,2,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Women,3,3,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Women,4,4,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Women,2,2,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Women,2,2,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Women,DNF,10,745.2708988511,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,11,11,740.48212126017,
