First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Thomas,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,24,24,588.83380607211,
Mark,Thomas,360 Cup Day 2,2014-10-5,Men Cat 4/5,23,24,619.62250137958,
Bryan,Eager,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,13,21,597.46465126118,
Michael,Mcgaha,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,10,26,515.12599640924,
Bryan,Eager,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,12,26,531.70866546975,
Mark,Thomas,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,24,26,631.20467983277,
Bryan,Eager,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,26,30,629.49880681174,
Bryan,Eager,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,21,44,534.24618192384,
Arturo,Sotelo,Colavita Cup,2013-11-2,Men Single Speed,4,7,409.95936552318,
Arturo,Sotelo,Joules Cross Day 1,2013-10-19,Men Single Speed,5,9,443.75140137281,
Michael,Mcgaha,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,31,41,603.35902452708,
