First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meredith,Moran,Super Cross Cup Day 2,2012-12-9,3/4 Women,4,8,538.49574407837,
Meredith,Moran,Super Cross Cup Day 1,2012-12-8,3/4 Women,7,16,514.59562663137,
Meredith,Moran,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,21,42,591.36659408234,
Amira,Fawcett,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,35,42,712.23427692961,
Meredith,Moran,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,46,69,655.71422025772,
Becca,Schepps,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,44,46,553.01956108781,
Meredith,Moran,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,51,93,648.35717779428,
Meredith,Moran,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,22,34,636.71104451644,
Amira,Fawcett,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,31,34,719.31089467843,
Becca,Schepps,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,27,32,582.45352451455,
Becca,Schepps,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,28,32,593.04957534892,
