First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Mayhew,J Mac Double Cross Day 1,2018-12-1,Master 40 Plus,3,7,367.83288522993,
Chris,Mayhew,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),4,10,350.75891664662,
Chris,Mayhew,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 40 Plus,4,7,383.77890507885,
Chris,Mayhew,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,23,64,366.72587531291,
Chris,Mayhew,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,13,34,364.48770053376,
Chris,Mayhew,The Derby City Cup Day 2,2017-11-5,Men Wave 6,34,70,344.78091729024,
Chris,Mayhew,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,17,65,297.05214028823,
Chris,Mayhew,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,53,328.61936195278,
Chris,Mayhew,CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,11,13,383.97921863667,
Chris,Mayhew,Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,6,20,308.8081237762,
Eric,Lundgren,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,30,44,395.49691088126,
Eric,Lundgren,Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),9,9,320.73672498204,
Eric,Lundgren,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,9,13,347.47232674916,
Eric,Lundgren,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 1/2/3,3,4,,
Chris,Mayhew,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,4,17,299.44625020889,
Eric,Lundgren,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Elite,6,8,333.60051686902,
Chris,Mayhew,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,9,16,371.08047839434,
Eric,Lundgren,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,10,16,385.13288065117,
Chris,Mayhew,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,5,22,311.84597653968,
Chris,Mayhew,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,12,47,311.2962927546,
Chris,Mayhew,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,20,87,275.08045290508,
Chris,Mayhew,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,19,74,284.74829158026,
Chris,Mayhew,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,26,36,380.34172744987,
Chris,Mayhew,Cap City Cross #4 - John Bryan CX,2016-10-15,35+ Masters,1,8,297.63560196743,
Chris,Mayhew,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,6,18,352.50409731174,
Chris,Mayhew,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,14,24,328.90198366874,
Chris,Mayhew,Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,5,12,301.63475325941,
Chris,Mayhew,Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,3,16,285.11676570109,
Chris,Mayhew,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,4,36,290.30689241429,
Eric,Lundgren,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,9,11,316.17441484611,
Eric,Lundgren,Solstice Cross PACX Series finale,2015-12-12,Men Elite,13,18,317.63018656282,
Chris,Mayhew,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,3,21,256.30718983492,
Chris,Mayhew,Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 1/2/3,1,8,289.39153609733,
Eric,Lundgren,Red Shedman Cyclocross Race,2015-12-5,Men Cat 1/2/3,3,6,282.1616951922,
Chris,Mayhew,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,15,36,315.74122854575,
Chris,Mayhew,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,1,12,274.76097675092,
Eric,Lundgren,Winchester Apple Cross Day 1,2015-11-21,Elite Men,2,7,287.62428476791,
Eric,Lundgren,Rockburn Cross,2015-11-15,Men Cat 1/2/3,9,14,314.09838679511,
Chris,Mayhew,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,5,26,281.69059609016,
Chris,Mayhew,Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,12,14,358.89919437496,
Eric,Lundgren,Tacchino CX,2015-11-8,Elite Men,5,19,275.57621822206,
Eric,Lundgren,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,7,13,300.25613238201,
Eric,Lundgren,Ed Sander Memorial CX,2015-11-1,Elite Men,5,12,295.19581909408,
Chris,Mayhew,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,18,71,293.96069193263,
Eric,Lundgren,Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,4,17,278.62926089603,
Eric,Lundgren,DCCX Day 1,2015-10-24,Men UCI C2,37,46,341.53992891186,
Chris,Mayhew,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,11,45,275.34695129864,
Chris,Mayhew,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,13,49,294.32337945447,
Eric,Lundgren,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,5,20,291.16408095143,
Chris,Mayhew,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,8,20,326.56835348744,
Chris,Mayhew,Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,3,18,301.54022788047,
Eric,Lundgren,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,8,55,262.67249450185,
Chris,Mayhew,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,12,55,279.73012159452,
Eric,Lundgren,Lionheart CX,2015-09-6,Men  Cat 1/2/3,4,25,267.70164894067,
Chris,Mayhew,Lionheart CX,2015-09-6,Men  Cat 1/2/3,5,25,278.36935472561,
Eric,Lundgren,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,9,23,292.52889522803,
Chris,Mayhew,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,6,28,278.99730326287,
Eric,Lundgren,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,1,11,258.20218012979,
Chris,Mayhew,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3 Master 35+,1,7,292.41861220956,
Eric,Lundgren,MABRA Cyclocross Championship,2014-11-30,Men Cat 1/2/3,4,11,272.72951632318,
Thomas,J jones,CXLA Weekend Day 2,2014-11-23,Men A,4,10,324.04136097183,
Eric,Lundgren,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,10,50,289.81451258315,
Thomas,Jones,CXLA Weekend Day 1,2014-11-22,Men A,5,12,307.13662022827,
Eric,Lundgren,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,2,25,268.40846691737,
Eric,Lundgren,Rockburn Cross,2014-11-16,Men Cat 1/2/3,8,23,281.55466117478,
Chris,Mayhew,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,8,25,315.76530998052,
Thomas,Jones,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,12,24,271.6263356729,
Eric,Lundgren,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,5,17,291.47045089891,
Chris,Mayhew,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,7,17,321.13071243578,
Eric,Lundgren,Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,13,18,313.7432796877,
Chris,Mayhew,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,7,33,300.66773085623,
Eric,Lundgren,FSVS Fair Hill Cross,2014-11-8,Men ELITE,4,9,260.52825527813,
Chris,Mayhew,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,12,31,305.71384887244,
Chris,Mayhew,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,57,126,361.1592910781,
Chris,Mayhew,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,49,111,352.61964571189,
Eric,Lundgren,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,50,76,304.38050136684,
Eric,Lundgren,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,31,48,272.70745146681,
Eric,Lundgren,DCCX Day 2,2014-10-19,Men Cat 1/2/3,10,35,273.96014156163,
Eric,Lundgren,DCCX Day 1,2014-10-18,Men CAT 1/2/3,14,35,301.36264149749,
Eric,Lundgren,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,5,16,295.0203902791,
Eric,Lundgren,Hyattsville CX,2014-10-5,Men Cat 1/2/3,13,28,283.5706020335,
Eric,Lundgren,Psycho Cross,2014-10-4,Men Cat 1/2/3,5,9,306.1138594361,
Eric,Lundgren,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,12,64,270.80157794687,
Eric,Lundgren,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,4,28,271.91915579062,
Eric,Lundgren,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,8,21,346.47726919312,
Eric,Lundgren,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,81,105,329.04829027896,
Eric,Lundgren,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,29,65,313.77070828963,
Eric,Lundgren,Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,6,15,286.39261297672,
Chris,Mayhew,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,13,31,330.02798949861,
Eric,Lundgren,Rockburn Cross,2013-11-17,Men CAT 1/2/3,13,29,278.68274303625,
Chris,Mayhew,Rockburn Cross,2013-11-17,Men CAT 1/2/3,22,29,349.07475246648,
Eric,Lundgren,All Hallows Cross,2013-11-16,Men Cat1/2/3 Open,3,8,276.41958269049,
Chris,Mayhew,Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,7,16,282.57258512008,
Eric,Lundgren,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,6,19,269.47148313129,
Eric,Lundgren,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,9,20,264.1138006771,
Eric,Lundgren,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,6,20,251.62295590294,
Chris,Mayhew,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,16,103,279.37943764204,
Eric,Lundgren,Patapsco Cross,2013-11-2,Men Cat1/2/3 Open,1,7,247.91385572024,
Chris,Mayhew,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,13,55,289.72010623027,
Chris,Mayhew,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,20,38,325.4353406202,
Eric,Lundgren,Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,5,15,280.51601854351,
John,Verheul, Boulder Cup,2013-10-13,SM 45+,14,68,297.38821156917,
Eric,Lundgren,Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,7,22,246.24535255795,
Chris,Mayhew,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,16,43,309.96108597792,
John,Verheul,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,14,65,292.38512265741,
Eric,Lundgren,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Open,5,8,302.32446228747,
Chris,Mayhew,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,23,38,356.88360432648,
Eric,Lundgren,Hyattsville CX,2013-10-6,Men CAT 1/2/3,11,20,300.26552681193,
Eric,Lundgren,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Open,8,13,310.26451575267,
Eric,Lundgren,Winchester Apple Cross,2013-09-29,ELITE 1/2/3,5,26,240.23885328431,
Eric,Lundgren,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,4,26,270.52405627694,
Chris,Mayhew,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,1,16,295.15567033409,
Ryan,Travelstead,Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,1,8,283.52632952426,
Earl,Gage,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,16,50,279.67230186345,
Earl,Gage,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,25,30,522.45651591443,
Earl,Gage,Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,2,11,329.85062920466,
Earl,Gage,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,1,14,292.14000138616,
Thomas,Jones,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,4,14,332.81056679859,
Ryan,Travelstead,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,1,6,243.26802121534,
John,Verheul,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,2,6,265.47369569351,
Chris,Mayhew,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,7,24,267.53100408326,
Eric,Lundgren,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,7,16,279.19913748578,
Ryan,Travelstead,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,3,30,240.82980957868,
Earl,Gage,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,8,30,300.7317630348,
John,Verheul,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,9,30,312.71215372603,
Thomas,Jones,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,21,30,456.47684202072,
Eric,Lundgren,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,15,41,282.19909356692,
Chris,Mayhew,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,22,41,314.53974541694,
Earl,Gage,Lungbuster Cyclocross,2012-12-2,Men Cat 3 Open Men ,1,7,337.23451346911,
Earl,Gage,NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,2,13,320.34947676265,
Eric,Lundgren,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,10,17,274.14824068826,
Chris,Mayhew,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,6,15,328.35127830932,
Patrick,Conneely,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,14,36,406.09379572856,
Ryan,Travelstead,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,1,17,218.15891946916,
John,Verheul,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,3,17,250.11300920613,
Earl,Gage,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,5,17,282.0670989431,
Thomas,Jones,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,7,17,314.02118868007,
Patrick,Conneely,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,18,33,424.89362766054,
Chris,Mayhew,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,11,22,303.85234484076,
Eric,Lundgren,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,12,22,314.69281264614,
Patrick,Conneely,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,15,36,427.37360827571,
Chris,Mayhew,Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,5,18,284.01192711436,
Eric,Lundgren,Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,7,17,268.11399411692,
Earl,Gage,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,1,29,241.14358850212,
Ryan,Travelstead,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,2,29,251.8148988372,
John,Verheul,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,4,29,273.15751950737,
Thomas,Jones,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,9,29,326.51407118278,
Eric,Lundgren,Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,5,16,263.56084214484,
Patrick,Conneely,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,15,31,400,
Chris,Mayhew,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,20,96,304.46686578635,
Patrick,Conneely,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,21,31,428.77070079021,
Ryan,Travelstead,NMCX #6,2012-11-10,Men Cat 1/2/3/4,1,31,223.58310405437,
John,Verheul,NMCX #6,2012-11-10,Men Cat 1/2/3/4,4,31,256.57288465917,
Earl,Gage,NMCX #6,2012-11-10,Men Cat 1/2/3/4,8,31,300.5592587989,
Thomas,Jones,NMCX #6,2012-11-10,Men Cat 1/2/3/4,12,31,344.54563293864,
Chris,Mayhew,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,14,101,291.1823572305,
Patrick,Conneely,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,18,30,425.11544279114,
Patrick,Conneely,Murrysville Cyclocross,2012-11-4,Men Masters  35-44,8,8,431.71531389651,
Eric,Lundgren,Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,6,19,294.28874498201,
Chris,Mayhew,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,11,46,246.22585868053,
Ryan,Travelstead,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,6,30,264.69765390481,
John,Verheul,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,8,30,282.93053722824,
Earl,Gage,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,12,30,319.3963038751,
Thomas,Jones,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,18,30,374.0949538454,
Patrick,Conneely,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,42,80,435.35738003316,
Chris,Mayhew,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,14,55,261.09759507142,
Patrick,Conneely,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,24,67,388.34173197483,
Chris,Mayhew,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,9,35,257.46460624503,
Earl,Gage,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,9,16,391.17333573219,
Eric,Lundgren,Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,3,16,261.04237289338,
Chris,Mayhew,Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,6,16,295.76298222029,
Patrick,Conneely,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,19,37,421.05656410069,
Patrick,Conneely,Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Senior 10+,5,13,427.54542952476,
Earl,Gage,Colorado Cross Classic,2012-10-27,Men  Junior 17-18,7,13,388.66702683403,
Eric,Lundgren,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,16,39,289.0365470342,
Ryan,Travelstead,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,3,29,248.06043650286,
John,Verheul,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,4,29,259.68435124729,
Earl,Gage,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,8,29,306.18001022498,
Patrick,Conneely,Military Cross,2012-10-20,Men Cat 3/4  ,22,43,452.84622741943,
Eric,Lundgren,Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,9,17,302.58616838334,
Chris,Mayhew,Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,11,17,330.10609450634,
Chris,Mayhew,North Park CX ,2012-10-14,Elite Men,8,13,263.65432819791,
Ryan,Travelstead,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,58,80,276.24284212565,
John,Verheul,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,9,61,238.75198429941,
Eric,Lundgren,Kickoff Cross,2012-10-13,Men's Cat 1/2/3,11,27,291.9841126038,
Chris,Mayhew,Kickoff Cross,2012-10-13,Men's Cat 1/2/3,13,27,309.93474093786,
Patrick,Conneely,Kickoff Cross,2012-10-13,Men's Cat 3/4,5,35,352.46722817428,
Scott,Tietzel,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,72,85,300.48633574788,
John,Verheul,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,11,70,246.2784858444,
Ryan,Travelstead,NMCX #3,2012-10-7,Men Open,1,35,236.82787907721,
John,Verheul,NMCX #3,2012-10-7,Men Open,3,35,255.68139273257,
Earl,Gage,NMCX #3,2012-10-7,Men Open,8,35,302.81517687098,
Thomas,Jones,NMCX #3,2012-10-7,Men Open,35,35,538.48409756302,
Chris,Mayhew,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,15,36,303.65621093302,
Eric,Lundgren,Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,8,20,265.87567367178,
Patrick,Conneely,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,5,20,347.72420330762,
Eric,Lundgren,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,58,81,265.89056919268,
Ryan,Travelstead, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,1,29,246.36660104838,
John,Verheul, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,2,29,254.08914942705,
Eric,Lundgren,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,75,89,289.01761695483,
Chris,Mayhew,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,6,35,236.43697903881,
Ryan,Travelstead,NMCX #1,2012-09-23,Men Open,1,42,237.32332051588,
John,Verheul,NMCX #1,2012-09-23,Men Open,5,42,262.96560287975,
Earl,Gage,NMCX #1,2012-09-23,Men Open,8,42,282.19731465266,
Eric,Lundgren,Nittany Lion Cross Day 2,2012-09-16,UCI Men,35,42,287.79322654051,
Chris,Mayhew,BCA Cyclocross Challenge,2012-09-16,Men Cat2/3  ,4,9,333.23061392748,
Eric,Lundgren,Nittany Cross Day 1,2012-09-15,UCI Men,33,39,263.51467398805,
Eric,Lundgren,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,20,34,313.64506194947,
Chris,Mayhew,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,9,43,254.88500764557,
Ryan,Travelstead,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 1/2  ,1,5,,
Rick,Mellendick,Masters Cyclocross World Championships,2012-01-15,Men 35-39,42,45,417.75377276216,
John,Verheul,Masters Cyclocross World Championships,2012-01-15,Men 45-49,7,59,221.20118335016,
Chris,Mayhew,Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),7,12,322.69494436804,
Ed,Krall,Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),9,12,349.13755118711,
Rick,Mellendick,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,37,41,415.13129129369,
Brett,Rothmeyer,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,6,39,295.47119993186,
Chris,Mayhew,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,17,34,306.71424851568,
Ed,Krall,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,21,34,331.08028180289,
Eric,Lundgren,Capital Cross Classic,2011-12-4,Cat 1/2/3 Men,9,17,267.44865666773,
Rick,Mellendick,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,35,87,475.16662501617,
Brett,Rothmeyer,West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,7,14,287.43380417133,
Eric,Lundgren,West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,9,14,311.71755052631,
Chris,Mayhew,West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,10,14,323.8594237038,
Ed,Krall,West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,12,14,348.14317005878,
Rick,Mellendick,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,24,58,511.67832444345,
Eric,Lundgren,Rockburn Cross,2011-11-20,Pro 123 Men,15,30,285.06769756672,
Brett,Rothmeyer,Rockburn Cross,2011-11-20,Pro 123 Men,21,30,323.72618240346,
Chris,Mayhew,Little Washington Cross,2011-11-19,Men's Cat 1/2/3,7,16,291.52391053174,
Eric,Lundgren,Little Washington Cross,2011-11-19,Men's Cat 1/2/3,13,16,369.20737954963,
Rick,Mellendick,Schooley Mill Cross,2011-11-13,Men 3/4 35+,42,94,498.79970753584,
Eric,Lundgren,Schooley Mill Cross,2011-11-13,Men 123,13,25,289.53348624151,
Chris,Mayhew,Racoon Cross,2011-11-13,Men's Cat 1/2/3,6,17,267.87381882407,
Rick,Mellendick,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,32,33,460.42987262578,
Brett,Rothmeyer,Murrysville Cyclocross,2011-11-6,1/2/3 Men,4,11,268.63453432078,
Rick,Mellendick,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,55,98,597.44496500957,
Chris,Mayhew,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,9,69,270.37768449033,
Eric,Lundgren,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,10,69,274.63128319366,
Rick,Mellendick,Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,24,33,562.60211328313,
Chris,Mayhew,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,9,58,264.25586205414,
Eric,Lundgren,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,19,58,308.70720763687,
Ed,Krall,Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,10,12,329.67906332055,
Chris,Mayhew,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,6,39,272.81368880331,
Eric,Lundgren,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,7,39,279.81262834353,
Rick,Mellendick,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,39,65,555.32470176822,
Brett,Rothmeyer,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,7,46,326.42990469889,
Rick,Mellendick,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,51,105,529.79030654546,
