Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,81,111,668.77320327334,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,67,78,689.8306833374,
Winchester Apple Cross,2011-10-2,Men 4,34,55,576.16673654147,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,39,46,661.67641002892,
Hyattsville Cyclocross,2011-10-9,Men 4,DNF,80,660.02948921268,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,78,89,714.23572132409,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,71,107,648.54910086482,
DCCX,2011-10-23,Men Cat 4,83,106,649.30391977947,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,90,105,692.5056786221,
Kinder 'Kross,2011-10-30,Cat 4 Men,26,32,607.35242618559,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,DNF,71,688.19632079095,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,69,98,672.16899029076,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,DNF,94,710.8213430145,
Schooley Mill Cross,2011-11-13,Men 4,23,63,498.38310687046,
Rockburn Cross,2011-11-20,Men 4,24,57,514.73709704627,
MABRAcross Championships,2011-11-27,Men Category 4,17,32,537.78884864537,
Capital Cross Classic,2011-12-4,Men Cat 4,24,72,491.17443252426,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,59,112,544.7480487896,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,25,51,526.04600242295,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,79,95,549.26574381377,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,81,96,478.6725545819,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,37,66,544.93090272151,
Psycho Cross,2012-10-6,Cat 3/4 35+,34,60,587.44333490179,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,54,75,611.11822269631,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,41,58,573.07755875418,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,65,110,576.92764957218,
AACX,2012-10-28,Men Cat3/4 Master 35-99,45,66,565.39864510691,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,28,39,556.50143724018,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,44,56,525.26277830246,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,59,87,625.37727018158,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,51,88,539.01312311466,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,38,57,589.26240805666,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,51,57,543.93643933712,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,91,101,520.91536220593,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,46,60,598.33199176697,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,92,114,553.03656307568,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,99,117,576.50895994763,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,DNF,119,525.82291338624,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,119,159,497.07182263143,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,23,32,549.44846369729,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,113,125,520.91566357823,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,DNF,91,678.51235584547,
Rockburn Cross,2014-11-16,Men Masters 45+,19,21,541.24852894653,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,54,72,496.12249981743,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,45,51,510.64688404216,
