First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anneke,Frankemolle,Ohio State Cyclocross Championships,2013-11-24,Women Cat 1/2/3 Senior,6,6,489.28553863548,
Anneke,Frankemolle,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 30 34,3,6,468.56271324611,
Anneke,Frankemolle,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,12,57,454.88886755571,
Anneke,Frankemolle,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,8,78,400.74126618451,
Richard,Brink,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,12,16,470.89708569978,
James,Baldesare,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,9,16,369.31850041672,
Sally,Price,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 1/2/3 Senior ,1,8,388.29621919185,
Dick,Brink,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  45-99,10,10,555.43901063592,
James,Baldesare,NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,10,28,231.64645971152,
Mitch,Gabel,NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,16,28,259.91416490549,
