First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Braddock,Sacramento CX #8,2011-12-17,Single Speed,16,20,447.80138363232,
Rob,Braddock,Rodeo Cross #8,2011-12-7,Men B,12,15,439.38625761578,
Rob,Braddock,Sacramento CX #7,2011-12-3,Single Speed,12,21,407.5274444406,
Rob,Braddock,Rodeo Cross #7,2011-11-30,Men B,18,18,506.9976280553,
Rob,Braddock,Rodeo Cross #6,2011-11-23,Men B,12,15,470.09759474548,
Rob,Braddock,Rodeo cx #5,2011-11-16,Men B,12,18,446.56512740449,
Rob,Braddock,Rodeo Cross #4,2011-11-9,Men B,15,23,444.96106003354,
Rob,Braddock,Sacramento CX #5,2011-11-6,Single Speed,17,23,464.11955305497,
Rob,Braddock,Sacramento CX #4,2011-11-5,Single Speed,16,25,443.7362649315,
Rob,Braddock,Sacramento CX #4,2011-11-5,Men B35+,30,36,509.1815629723,
Rob,Braddock,Rodeo cx #3,2011-11-2,Men B,15,24,443.48986513069,
Rob,Braddock,Rodeo Cross #2,2011-10-26,Men B,12,23,433.88771447184,
Rob,Braddock,Rodeo cx #1,2011-10-19,Men B,20,34,457.7018581429,
Rob,Braddock,Sacramento CX #2,2011-10-8,Single Speed,34,42,473.74567804972,
Rob,Braddock,Sacramento CX #1,2011-09-24,Single Speed,17,27,422.11118714947,
Rob,Braddock,Sacramento CX #7,2011-01-8,Men C,20,34,560.28784477065,
Rob,Braddock,Folsom Rodeo  #8,2010-12-15,Men B,12,18,476.00650882702,
Rob,Braddock,Folsom Rodeo #7,2010-12-8,Men B,8,9,502.5316167886,
Rob,Braddock,Folsom Rodeo cx #5,2010-11-24,Men B,9,13,473.46401823403,
Rob,Braddock,Sacramento CX #4,2010-11-22,Men C,25,52,528.99856993725,
Rob,Braddock,Folsom Rodeo Cross #4,2010-11-17,Men B,13,16,451.65087896516,
Rob,Braddock,Folsom Rodeo Cross #3,2010-11-10,Men B,13,15,528.10508738844,
Rob,Braddock,Sacramento Cyclocross #3,2010-11-6,Men C,30,47,575.5862019746,
Rob,Braddock,Folsom Rodeo Cross #2,2010-11-3,Men B,11,14,467.93909989103,
Rob,Braddock,Folsom Rodeo Cross #1,2010-10-27,Men B,12,14,501.37726039751,
Rob,Braddock,Sacramento Cx #2,2010-10-24,Men C,28,46,562.77490225111,
Robbie,Braddock,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,50,56,621.1593903858,
Rob,Braddock,Sacramento Cyclocross #1,2010-10-9,Men C,32,41,593.9370747455,
Rob,Braddock,Portland Cup (USGP),2008-12-7,Category B,76,83,569.37692542937,
