Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY B MEN (100-199),1,18140,Brian,Duke,SHS Cowboys,539'25:,,353.57917094856,316.15284369102,
CATEGORY B MEN (100-199),2,14501,Nico,Cerna,VOS Racing,39'32:,,347.17527258213,334.68723712331,
CATEGORY B MEN (100-199),3,13167,Tyler,Frasca,SV Cyclesport,40'07:,288401,393.03588058629,353.2216305556,
CATEGORY B MEN (100-199),4,12490,Eric,Highlander,Evil Cycling,40'38:,,375.33039446419,371.75602398789,
CATEGORY B MEN (100-199),5,12431,Mark,Shaw,Vertical Pandas,41'12:,,386.92400055555,390.29041742018,
CATEGORY B MEN (100-199),6,12415,Chris,Atkinson,Team Crash,41'56:,361223,433.62917426627,408.82481085247,
CATEGORY B MEN (100-199),7,14471,Shane,Flynn,HWY 68 Hillbilles,42'02:,,429.5,427.35920428476,
CATEGORY B MEN (100-199),8,14504,Jonathan,Schautz,,42'40:,,474.55161888489,445.89359771705,
CATEGORY B MEN (100-199),9,12817,Nate,Shaw,Ritchey Scott,44'02:,,413.10540890104,464.42799114934,
CATEGORY B MEN (100-199),10,13262,Robert,Gaukel,Biketrip,44'35:,,475.65577383499,482.96238458163,
CATEGORY B MEN (100-199),11,23106,Steven,Sperling,Tibco,44'51:,204146,400,501.49677801392,
CATEGORY B MEN (100-199),12,23107,David,Millett,,44'57:,,400,520.03117144621,
CATEGORY B MEN (100-199),13,12500,Russell,Pratt,,45'34:,251974,441.97888385885,538.5655648785,
CATEGORY B MEN (100-199),14,25497,Matt,Brett,Team Crash,47'18:,,400,557.09995831079,
CATEGORY B MEN (100-199),DNF,14500,Abe,Rotstien,Freewheel/Hunter,dnf,,341.34159060993,575.63435174308,
CATEGORY B MEN (100-199),DNF,12474,Joshua,Rebol,Specialized,dnf,,383.45013453138,575.63435174308,
CATEGORY B MEN (100-199),DNF,14472,John,Lukasko,HWY 68 Hillbilles,dnf,,449.89205278792,575.63435174308,
CATEGORY B WOMEN (700-799),1,13126,Beth,Welliver,Velo Bella,437'52:,,,,
CATEGORY B WOMEN (700-799),2,14493,Lainey,Aldrigde,Bike Trip,39'53:,,,,
CATEGORY B WOMEN (700-799),3,14494,Jasmins,Parsins,Infovista,40'01:,,,,
CATEGORY B WOMEN (700-799),4,13217,Rita,Celeste leon,SCCCC Team Santa Cruz,40'54:,,,,
CATEGORY C MEN (800-899),1,14477,Mathew,Davidson,MTBR.com,434'49:,306654,495.9266055927,444.25042234463,
CATEGORY C MEN (800-899),2,14479,Joseph,Desante,Hwy 68 Hilbilies,35'40:,,523.27682410417,469.62989708325,
CATEGORY C MEN (800-899),3,8630,Gary,Johnson,,36'58:,80892,537.96589049389,495.00937182188,
CATEGORY C MEN (800-899),4,14475,Mark,Knutson,SCCCC Team Santa Cruz,36'59:,,506.69995250061,520.3888465605,
CATEGORY C MEN (800-899),5,14171,Tyler,Cannon,Cicle,37'11:,,605.40340910455,545.76832129913,
CATEGORY C MEN (800-899),6,20917,Zach,Rotstein,Tortugas,37'26:,,599.79183077274,571.14779603775,
CATEGORY C MEN (800-899),7,12701,Steven,Woo,Easton Sugar CRM,37'30:,38840,542.77821829268,596.52727077638,
CATEGORY C MEN (800-899),8,16188,Jonathan,Greening,,38'05:,,598.79514520133,621.90674551501,
CATEGORY C MEN (800-899),9,16190,Duane,Frist,Velo Club Mnty,38'30:,277786,590.99483635508,647.28622025363,
CATEGORY C MEN (800-899),10,23104,Dan,Costales,,41'37:,7869,540,672.66569499226,
CATEGORY C MEN (800-899),11,14488,Tommy,Knowles,,44'22:,,607.78512021912,698.04516973088,
CATEGORY C MEN (800-899),12,14486,Steve,Yatson,SCCCC Team Santa Cruz,44'36:,,609.96460357586,723.42464446951,
CATEGORY C MEN (800-899),DNF,23105,Matt,Calcerano,GRC,dnf,,540,748.80411920813,
CATEGORY C MEN (800-899),DNF,18132,Jesse,Baliscao,SJBC/ Sugar CRM,dnf,,487.60938174127,748.80411920813,
CATEGORY C WOMEN (500-599),1,18154,Michelle,Perez,Velo Bella,445'39:,177431,,,
ELITE MEN (1-99),1,12505,Alex,Work,HRS/Rock Lobster,1.00'39:,285472,272.29348758725,214.49867217874,
ELITE MEN (1-99),2,2790,Scott,Chapin,HRS/Rock Lobster,1.00'44:,211669,271.59973658072,218.97259377245,
ELITE MEN (1-99),3,13244,Aaron,O'dell,HRS/Rock Lobster,1.00'52:,,193.2453722168,223.44651536617,
ELITE MEN (1-99),4,12561,Jason,Rahlwes,Fox Racing Shox,1.02'31:,,232.32165497059,227.92043695988,
ELITE MEN (1-99),5,18111,Gabriel,Keck,Scott Ritchey,1.02'38:,181890,253.13274555013,232.39435855359,
ELITE MEN (1-99),6,12282,Aaron,Kereluk,HRS/Rock Lobster,1.03'36:,,231.66484017528,236.8682801473,
ELITE MEN (1-99),7,13018,Pat,Rocchi,,st,,246.16038266569,241.34220174101,
ELITE MEN (1-99),8,12470,Brendan,O'Brien,Specialized,1.04'06:,417461,283.61055822761,245.81612333472,
ELITE MEN (1-99),9,12555,Rich,Maile,Specialized,1.05'34:,,258.35446844876,250.29004492843,
ELITE MEN (1-99),10,23100,Salvador,Borrego,Freewheel/ Hunter,1.05'46:,,220,254.76396652214,
ELITE MEN (1-99),11,12786,Lance,Doherty,Clif Bar,1.07'12:,,246.35528367085,259.23788811586,
ELITE MEN (1-99),12,12563,Dean,Poshard,HRS/Rock Lobster,1.07'53:,75094,252.31933317184,263.71180970957,
ELITE MEN (1-99),13,12558,Nick,Hanni,Scott Ritchey/ SRAM,st,,319.09929928574,268.18573130328,
ELITE MEN (1-99),14,13143,Jay,Buenaventura,3rd Rail Cycle Club,1.08'56:,,312.57502539707,272.65965289699,
ELITE MEN (1-99),15,18112,Jesse,Mayberrry,Scott Ritchey,71.01'21:,,278.90114702942,277.1335744907,
ELITE MEN (1-99),16,16212,Farid,Hamidieh,Amsterdam Bicycles,1.03'48:,,305.50963149647,281.60749608441,
ELITE MEN (1-99),DNF,22334,Josh,Snead,HRS/Rock Lobster,dnf,135947,201.1405903757,286.08141767812,
ELITE MEN (1-99),DNF,23101,Erik,Ebberoth,Joselyns Ebben Biker,dnf,,220,286.08141767812,
ELITE WOMEN (900-999),1,13305,Karen,Brems,Webcor Builders,543'10:,20017,,,
ELITE WOMEN (900-999),2,12165,Stella,Carey,HRS/Rock Lobster,43'56:,6104,,,
ELITE WOMEN (900-999),3,12936,Melissa,Schultz,Kaiser Perm/ Team Oakland,44'42:,,,,
ELITE WOMEN (900-999),4,16192,Maryanne,Hunter,Freewheel/Hunter,45'58:,,,,
ELITE WOMEN (900-999),5,2389,Beverly,Chaney,Roaring Mouse Racing,46'40:,221127,,,
ELITE WOMEN (900-999),6,12645,Janel,Lodge,BlackMarket Racing,48'28:,136126,,,
JUNIOR MEN 13 & under (500-599),1,13203,Samuel,Cerruti,Cal Giant Cycling,440'55:,233607,,,
JUNIOR MEN 13 & under (500-599),2,14465,Mathew,Valenica,Sterling Sports Grp,42'53:,,,,
JUNIOR MEN 14-18 (400-499),1,23109,4,Laps 35'stephen crowley,Cowboy Racing,,,400,340,
JUNIOR MEN 14-18 (400-499),2,23110,35'37:,Dylan macdonald,Bike Trip,,,400,352,
JUNIOR MEN 14-18 (400-499),3,23111,36'21:,Carl dawson,,,,400,364,
JUNIOR MEN 14-18 (400-499),4,23112,36'24:,John mullane,Cal Giant,,,400,376,
JUNIOR MEN 14-18 (400-499),5,23113,36'37:,Kyle vanderstoep,Bike Trip,,,400,388,
JUNIOR MEN 14-18 (400-499),6,23114,37'08:,Taylor stewart,Bike Trip,,,400,400,
JUNIOR MEN 14-18 (400-499),7,23115,37'55:,Max burkhardt,Bike Trip,,,400,412,
JUNIOR MEN 14-18 (400-499),8,23116,39'44:,Jordan vanderstoep,Bike Trip,,,400,424,
JUNIOR MEN 14-18 (400-499),9,23117,40'14:,Joshua kaneg,Bike Trip,,,400,436,
JUNIOR MEN 14-18 (400-499),10,23118,42'52:,Robby milazzo,Bike Trip,,,400,448,
JUNIOR MEN 14-18 (400-499),11,23119,333'56:,Darik thunstorm,SCCCC / Bike Trip,,,400,460,
JUNIOR WOMEN (800-899),1,18121,Madeline,Myall,Cal Giant,335'13:,,,,
JUNIOR WOMEN (800-899),2,14466,Brenda,Mai,Velo Bella,37'28:,,,,
JUNIOR WOMEN (800-899),3,14467,Gabriela,Crowley,Cowboy Racing,41'27:,,,,
JUNIOR WOMEN (800-899),4,16180,Emily,Cerna,Cowboy Racing,41'58:,356076,,,
MASTER MEN 35+ A (200-299),1,1722,Gannon,Myall,Cal Giant/Specialized,645'25:,25592,211.56719728393,198.47277853883,
MASTER MEN 35+ A (200-299),2,13141,James,Coates,Morgan Stanley/Specialized,45'26:,7200,214.44899965035,207.36094112575,
MASTER MEN 35+ A (200-299),3,1728,Todd,Hoefer,Cal Giant/Specialized,45'51:,16401,213.00004733579,216.24910371266,
MASTER MEN 35+ A (200-299),4,12521,Tim,Thompson,BlackMarket Racing,46'13:,35481,286.16042424566,225.13726629957,
MASTER MEN 35+ A (200-299),5,12532,Brock,Dickie,Buy-cell.com,46'51:,42222,273.04311256268,234.02542888648,
MASTER MEN 35+ A (200-299),6,12523,Murray,Swanson,Penisula Velo/Kondra Syste,46'54:,206144,245.59810022474,242.91359147339,
MASTER MEN 35+ A (200-299),7,12578,Don,Myrah,Buy-cell.com,46'55:,25636,280.09394466603,251.80175406031,
MASTER MEN 35+ A (200-299),8,431,Matt,Kramer,Team San Jose/ Sugar CRM,46'59:,,301.83762817825,260.68991664722,
MASTER MEN 35+ A (200-299),9,12402,Mike,Sooder,Wife says no more bikes,47'42:,,288.12302687479,269.57807923413,
MASTER MEN 35+ A (200-299),10,12519,Mark,Howland,BlackMarket Racing,47'54:,16935,247.16338767678,278.46624182104,
MASTER MEN 35+ A (200-299),11,13108,Mitch,Bramlett,Third Pillar,st,4611,441.87749223507,287.35440440795,
MASTER MEN 35+ A (200-299),12,12708,Cesar,Chavez,Buy-cell.com,48'14:,6697,283.20709508768,296.24256699487,
MASTER MEN 35+ A (200-299),13,13185,Keith,Defiebre,Scott Ritchey,48'18:,9046,290.73309126139,305.13072958178,
MASTER MEN 35+ A (200-299),14,12527,Tim,Watson,HRS/Rock Lobster,48'35:,37389,311.14322549887,314.01889216869,
MASTER MEN 35+ A (200-299),15,12528,Eric,Bustos,Cal Giant/Specialized,49'34:,40678,306.04552762772,322.9070547556,
MASTER MEN 35+ A (200-299),16,3874,David,Allen,SCCCC Team Santa Cruz,49'35:,147472,357.68772320847,331.79521734252,
MASTER MEN 35+ A (200-299),17,12675,Frank,Kalcic,HRS/Rock Lobster,51'00:,272461,437.37482354323,340.68337992943,
MASTER MEN 35+ A (200-299),18,16178,Stacy,Sell,11,52'17:,,405.56607951869,349.57154251634,
MASTER MEN 35+ A (200-299),19,13026,Scott,Zavack,Buy Cell.com,52'52:,226979,379.01843797902,358.45970510325,
MASTER MEN 35+ A (200-299),20,12330,Tim,Simanski,Roaring Mouse Cycles,54'18:,223810,385.85098381228,367.34786769016,
MASTER MEN 35+ A (200-299),21,13021,Anastasio,Flores jr,Cal Giant/Specialized,546'15:,11877,330,376.23603027708,
MASTER MEN 35+ B (500-599),1,14490,Matthew,Carinio,Art's Cyclery,540'36:,6109,362.05858339474,359.51825850817,
MASTER MEN 35+ B (500-599),2,13239,Greg,Galuppo,Infovista Cycling,40'47:,,416.38100195663,381.83535889375,
MASTER MEN 35+ B (500-599),3,12672,David,Hopkins,SCCCC Team Santa Cruz,40'49:,,457.51830383256,404.15245927934,
MASTER MEN 35+ B (500-599),4,12683,Courtney,Grossman,HRS Rocklobster,41'10:,86795,394.98866541611,426.46955966493,
MASTER MEN 35+ B (500-599),5,23102,Mark,Acker,OTC,41'12:,393731,540,448.78666005051,
MASTER MEN 35+ B (500-599),6,13024,Bob,Barwick,Family Cycling Center,41'35:,2805,404.56703804474,471.1037604361,
MASTER MEN 35+ B (500-599),7,13057,Paul,Pietryka,Yahoo,45'25:,,426.9879474924,493.42086082169,
MASTER MEN 35+ B (500-599),8,13241,Michael,Schaller,Sugar CRM/LGBRC,45'29:,253585,513.27463497266,515.73796120727,
MASTER MEN 35+ B (500-599),9,23103,Will,Hall,Another Bike Shop,45'34:,,540,538.05506159286,
MASTER MEN 35+ B (500-599),10,12703,Shige,Honjo,Flow,st,,465.20623222594,560.37216197844,
MASTER MEN 35+ B (500-599),11,13122,Jason,Cruz,SCCCC/Family Cycling Cente,46'31:,302572,609.94009598558,582.68926236403,
MASTER MEN 35+ B (500-599),12,13169,John,Bono,,47'38:,303921,601.81491640016,605.00636274962,
MASTER MEN 35+ B (500-599),DNF,12621,Scott,Calley,HRS Rocklobster,dnf,195999,363.22670714775,627.3234631352,
MASTER MEN 45+ A (300-399),1,12647,Steven,Gile,HRS/Rock Lobster,647'07:,,324.604910807,281.85040238933,
MASTER MEN 45+ A (300-399),2,14459,Norm,Kriess,Cal Giant Strawberry,st,,343.96163867308,297.76282214108,
MASTER MEN 45+ A (300-399),3,12780,Steve,Hess,SCCCC Team Santa Cruz,47'11:,,377.33471528555,313.67524189284,
MASTER MEN 45+ A (300-399),4,12648,Mark,Abele,Blackmarket Racing,47'16:,110709,326.19957659991,329.58766164459,
MASTER MEN 45+ A (300-399),5,14462,Brett,Lambert,HRS/Rock Lobster,47'41:,241560,317.8299562056,345.50008139635,
MASTER MEN 45+ A (300-399),6,12650,Philip,Sims,SCCCC / ABS,48'58:,79185,359.28438937139,361.4125011481,
MASTER MEN 45+ A (300-399),7,12651,Shane,Huntoon,IC3,49'14:,,378.73939659203,377.32492089985,
MASTER MEN 45+ A (300-399),8,12137,Logan,Kelsey,Vertical Online,49'48:,18851,411.57175656482,393.23734065161,
MASTER MEN 45+ A (300-399),9,12618,Jeffrey,Bramlett,Third Pillar,49'30:,,389.40086879797,409.14976040336,
MASTER MEN 45+ A (300-399),10,123876,Chris,Baker,Bicycle Trip,50'54:,87996,462.21608344613,425.06218015512,
MASTER MEN 45+ A (300-399),11,13144,Mark,Michel,Bike Trip,51'21:,,495.28153032248,440.97459990687,
MASTER MEN 45+ A (300-399),12,7511,Michael,Mann,SCCCC Team Santa Cruz,52'15:,,480.62910873509,456.88701965862,
MASTER MEN 45+ A (300-399),13,12657,Joe,Fabris,Plus 3 Network,545'20:,189959,428.82541636268,472.79943941038,
MASTER MEN 45+ A (300-399),14,16212,Farid,Hamidieh,Amsterdam Cycles,53'31:,,305.50963149647,488.71185916213,
MASTER MEN 45+ B (600-699),1,12619,Mike,Bodge,Cal Giant,542'41:,,390.07549607008,378.13827314832,
MASTER MEN 45+ B (600-699),2,12855,Bob,Skubis,Easton/ Sugar CRM,43'04:,222314,412.72107835439,401.05193085065,
MASTER MEN 45+ B (600-699),3,12627,Bruce,Lodge,Black Market Racing,44'07:,,435.53411820251,423.96558855299,
MASTER MEN 45+ B (600-699),4,2432,Paul,Sadoff,HRS/ Rock Lobster,44'49:,83434,498.99686626635,446.87924625532,
MASTER MEN 45+ B (600-699),5,13094,Kyle,Samuels,Cal Giant,45'31:,,486.35047337834,469.79290395766,
MASTER MEN 45+ B (600-699),6,12994,Kem,Akol,Bike Trip,45'46:,89136,454.23943752199,492.70656165999,
MASTER MEN 45+ B (600-699),7,18117,Steven,Cooper,SCCCC / CCB,45'57:,,528.29488448983,515.62021936233,
MASTER MEN 45+ B (600-699),8,12631,Matt,Dunstan,SV Cyclesport,46'14:,190160,492.77234533528,538.53387706466,
MASTER MEN 45+ B (600-699),9,14508,Torin,Rotstein,,46'39:,,505.59669554522,561.447534767,
MASTER MEN 45+ B (600-699),10,13226,Jeff,Traugott,HRS Rocklobster,438'00:,328882,540,584.36119246933,
MASTER MEN 45+ B (600-699),11,13092,Grant,Stoner,SCCCC,38'21:,,492.58260738766,607.27485017166,
MASTER MEN 45+ B (600-699),DNF,13132,Brian,Johnston,SCCCC/Jahwind,dnf,18076,480.6994977607,630.188507874,
MASTER MEN 55+ (800-899),1,18122,Gregory,Sage,EB Velo,543'01:,31056,,,
MASTER MEN 55+ (800-899),2,12605,Frank,Cuaresma,Cal Giant,43'54:,147147,,,
MASTER MEN 55+ (800-899),3,14468,Joesph,Crabtree,Forest Hill Bike Shop,437'30:,8025,,,
MASTER MEN 55+ (800-899),4,13099,Ron,Riley,SCCCC Team Santa Cruz,43'19:,,,,
MASTER MEN 55+ (800-899),5,14469,Reid,Schantz,,338'10:,,,,
MASTER WOMEN 35+ (200-299),1,12589,Lauren,Haughey,Kaiser Perm/ Team,441'41:,,,,
MASTER WOMEN 45+ (400-499),1,13316,Winona,Hubbard,SCCCC Team,440'17:,,,,
MASTER WOMEN 45+ (400-499),2,12805,Amy,Abele,Velo Bella,41'20:,,,,
MASTER WOMEN 45+ (400-499),3,12599,Yvonne,Walbroehl,Protech Ra,41'30:,219164,,,
MASTER WOMEN 45+ (400-499),4,13246,Henrietta,Stern,Hot Flash,43'26:,,,,
MASTER WOMEN 45+ (400-499),5,13084,Cathy,Morgan,Roaring Mo,342'03:,,,,
SINGLE SPEED A (900-999),1,12908,Tim,Cannard,Buy-cell.com,1.06'28:,,,,
SINGLE SPEED A (900-999),2,13185,Keith,Defiebre,Scott Ritchey,1.06'35:,9046,,,
SINGLE SPEED A (900-999),3,13104,Ruben,Villarreal,Marciel Velo/2 Mobile,1.06'37:,140334,,,
SINGLE SPEED A (900-999),4,13281,John,Cheetham,InfoVista,1.06'47:,202515,,,
SINGLE SPEED A (900-999),5,14515,Ceasar,Chavez,Buy-cell.com,1.07'35:,,,,
SINGLE SPEED A (900-999),6,12712,David,Gill,SCCCC Team Santa Cruz,71.03'50:,157302,,,
SINGLE SPEED A (900-999),7,12715,Mike,Evans,SCCCC Team Santa Cruz,1.03'51:,133167,,,
SINGLE SPEED A (900-999),8,12655,Erik,Thunstrom,SCCCC Team Santa Cruz,1.06'53:,,,,
SINGLE SPEED A (900-999),9,12165,Stella,Carey,HRS/Rock Lobster,1.08'46:,6104,,,
SINGLE SPEED B (200-299),1,13105,Andy,Copleman,Specialized,543'29:,208619,,,
SINGLE SPEED B (200-299),2,13247,Billy,Hall,HRS/Rock Lobster,44'51:,,,,
SINGLE SPEED B (200-299),3,3451,Eric,Miller,,44'56:,517843,,,
