Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,19,27,453.40418875972,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,9,28,381.8638677546,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,14,19,438.61355535485,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,24,34,476.69984548695,
2020 CrossOff Race,2020-11-1,Men B,9,15,410.946623998,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,16,19,452.32668465655,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B,8,15,436.47423162194,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,13,19,435.0876628158,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,15,23,440.07157919977,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,5,12,390.28045586767,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,4,16,367.06750468233,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,11,17,419.17698367656,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,15,18,543.65402304652,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B,7,10,425.60924566168,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B,4,12,368.75775966248,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,6,16,359.12673488763,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,6,19,364.33752976962,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,8,16,387.42548399841,
