Race Name,Race Date,Category Name,Place,Total Racers,Points
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,38,58,585.72420440222,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,18,55,492.46968320889,
Valley View CX,2015-10-4,Men    Cat 4/5,33,78,521.99574267471,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,30,73,516.72918848303,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,26,40,572.85072192641,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,28,36,572.2768212559,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,22,68,481.83617284272,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,2,32,459.01668910146,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,10,36,473.22384422752,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,7,44,443.98798881707,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,20,32,574.51036202113,
