Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,8,40,198.55,
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,2,27,189.53846153846,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,5,26,197.15384615385,
Superprestige #1,2008-10-12,Elite Men,6,40,176.42267796896,
Kalmthout - World Cup #1,2008-10-19,Elite Men,9,56,177.24421695747,
World Cup #2,2008-10-26,Elite Men,5,48,166.18875762241,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,5,44,162.04729167778,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,5,44,164.54833221589,
World Cup #3,2008-11-9,Elite Men,4,53,154.26025026045,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,4,10,170.73981966232,
Superprestige #3 Gavere,2008-11-16,Elite Men,2,31,153.04416447357,
GP Hasselt,2008-11-22,Elite Men,1,33,150.97305321589,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,3,35,157.92836680814,
World Cup #4 - Koksijde,2008-11-29,Elite Men,4,52,152.72663383841,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,2,30,143.59013766577,
World Cup #5,2008-12-7,Elite Men,4,42,146.49441063306,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,6,28,162.86667765534,
World Cup #6,2008-12-21,Elite Men,3,58,146.12877680118,
World Cup #7,2008-12-26,Elite Men,7,52,148.86519610707,
Superprestige #6,2008-12-28,Elite Men,5,44,145.83244329839,
Azencross Loenhout,2008-12-30,Elite Men,4,57,147.1014265655,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,6,36,159.89347763347,
GP de Ster,2009-01-2,Elite Men,1,54,151.54326151731,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,2,25,157.18914064391,
Belgian National Championship,2009-01-11,Elite Men,5,50,148.75108206845,
World Cup #8,2009-01-18,Elite Men,4,49,140.59097522693,
World Cup #9,2009-01-25,Elite Men,6,50,146.23761605683,
World Championships,2009-02-1,Elite Men,4,69,134.87332593537,
Parkcross Maldegem,2009-02-4,Elite Men,3,26,138.05240033649,
Krawaten Cross,2009-02-7,Elite Men,3,40,132.68874354242,
Superprestige #6,2009-02-8,Elite Men,3,31,133.11523897848,
Superprestige #7,2009-02-15,Elite Men,6,39,148.62859349011,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,5,36,141.11347249657,
Steenbergcross,2009-09-13,Elite Men,8,45,161.62649371921,
World Cup #5,2009-12-6,Elite Men GvA,5,47,119.75756137843,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,13,42,143.18397522132,
World Cup #6,2009-12-21,Elite Men GvA,9,67,120.12833627022,
World Cup #7,2009-12-26,Elite Men GvA,21,65,147.15560017182,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,5,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,5,34,,
Grote Prijs Sven Nys,2010-01-1,Sprint classification,5,6,,
Belgian National Championships,2010-01-9,Elite Men GvA,2,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,14,15,162.97063655184,
World Cup #8,2010-01-17,Elite men GvA,5,59,116.6807160255,
World Cup #9,2010-01-24,Elite Men GvA,23,60,146.79926060104,
World Championships,2010-01-31,Elite Men GvA,10,64,122.17505938423,
Parkcross Maldegem,2010-02-3,Elite Men GvA,3,19,,
Krawatencross,2010-02-6,Elite men GvA,7,38,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,1,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,10,30,,
Steenbergcross,2010-09-19,Elite Men GvA,6,43,122.70353129596,
GP Neerpelt,2010-09-27,Elite Men GvA,5,20,126.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,5,33,119.37691618612,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,5,48,114.13904038921,
World Cup #1,2010-10-17,Elite Men GvA,10,61,119.43927407821,
World Cup #2,2010-10-23,Elite Men GvA,27,53,161.51187993328,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,6,32,113.7121514151,
Koppenbergcross,2010-11-1,Elite Men GvA,7,40,111.43390971704,
Superprestige Gavere,2010-11-21,Elite Men GvA,4,31,104.404853175,
World Cup #3,2010-11-27,Elite Men GvA,5,57,104.0811218131,
GP Rouwmoer,2010-12-11,Elite men GvA,4,35,102.84118861731,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,16,35,152.33177616799,
World Cup #4,2010-12-17,Elite Men GvA,4,36,106.12972930732,
Scheldecross,2010-12-18,Elite Men GvA,7,53,128.86464967638,
World Cup #5,2010-12-19,Elite Men GvA,7,66,109.89685527194,
World Cup #6,2010-12-26,Elite Men GvA,3,64,104.82527351683,
Superprestige Diegem,2010-12-27,Elite Men GvA,5,45,107.24009572496,
Azencross,2010-12-29,Elite Men GvA,6,66,98.701953762251,
2011 World Championships,2011-01-30,Elite Men GvA,8,58,110.03831111069,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,7,30,118.94320461699,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,8,26,120.47769504169,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,3,28,100.5484724212,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,1,29,91.943382190289,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,5,40,100.23644839541,
CrossVegas ,2011-09-14,Men 1/2 Elite ,8,99,130.99653965105,
StarCrossed Cyclocross,2011-09-17,Men Elite,1,48,114.33807004271,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,1,46,110.88535552794,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,2,65,118.64146219687,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,1,53,108.48877805505,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,5,39,102.60630091074,
World Cup #1,2011-10-16,Elite Men GvA,12,60,113.95738225146,
World Cup #2,2011-10-23,Elite Men GvA,9,62,104.37411750449,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,5,35,99.674634245344,
Koppenburgcross,2011-11-1,Elite Men GvA,11,42,117.33599115111,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,9,43,114.65872770579,
Superprestige Gavere,2011-11-20,Elite Men GvA,7,36,105.60967332432,
World Cup #3,2011-11-26,Elite Men GvA,8,63,102.71037375585,
World Cup #4,2011-12-4,Elite Men GvA,14,37,124.8148133324,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,1,29,86.165455949916,
World Cup #5,2011-12-18,Elite Men GvA,18,69,118.98455575094,
Superprestige Diegem,2011-12-23,Elite Men GvA,6,45,96.802268585986,
World Cup #6,2011-12-26,Elite men GvA,6,62,91.70884399316,
GP Sven Nys,2011-12-31,Elite Men GvA,3,42,89.876768946969,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,6,34,103.72800018893,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,5,27,104.43846590906,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,8,47,106.69962435375,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,7,44,105.89892864202,
Kermiscross,2012-10-18,Elite Men GvA,4,29,104.61853546171,
World Cup #1,2012-10-21,Elite Men GvA,13,54,115.18301902717,
Nacht van Worden,2012-10-23,Elite Men GvA,2,37,106.98461976086,
World Cup #2,2012-10-28,Elite Men GvA,5,52,96.849335972123,
Koppenbergcross,2012-11-1,Elite Men GvA,5,40,101.91252196317,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,8,37,109.8013229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,4,30,101.27922573902,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,12,40,121.63635712513,
GP Hasselt,2012-11-17,Elite Men GvA,6,30,102.14867385758,
Superprestige Gavere,2012-11-18,Elite Men GvA,3,35,93.971975777165,
World Cup #3,2012-11-24,Elite Men GvA,18,51,130.06402372318,
Superprestige Gieten,2012-11-25,Elite Men GvA,11,38,116.86146954657,
World Cup #4,2012-12-2,Elite men GvA,17,52,124.84530266766,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,10,46,117.79321277611,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,DNF,44,236.32946044551,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,10,44,116.43546660554,
GP Rouwmoer,2012-12-22,Elite men GvA,9,31,119.43865398335,
World Cup #5,2012-12-23,Elite men GvA,24,55,141.71391253633,
World Cup #6,2012-12-26,Elite men GvA,16,48,128.03964097238,
Azencross,2012-12-28,Elite Men GvA,9,46,114.37402845182,
GP Sven Nys,2013-01-1,Elite Men GvA,7,36,109.09187915139,
Superprestige Diegem,2013-01-1,Elite Men GvA,12,50,120.35633451736,
World Cup #7,2013-01-6,Elite Men GvA,23,47,147.92631072291,
Belgian National Championships,2013-01-13,Elite Men,6,13,125.11621339764,
World Cup #8,2013-01-20,Elite Men Gva,27,47,162.41925633407,
World Championships,2013-02-2,Elite men,4,45,106.86255321191,
CrossVegas,2013-09-18,Men UCI Elite Men,10,67,151.30258341878,
Soudal GP Neerpelt,2013-09-28,Elite Men,14,38,149.72649205791,
Grote Prijs van Brabant,2013-10-12,Elite Men,19,51,162.39477497161,
GP Mario De Clerq,2013-10-13,Elite Men,38,38,205.61397940369,
World Cup #1,2013-10-20,Elite men,9,47,118.64095243031,
World Cup #2,2013-10-26,Elite Men,DNF,52,246.8580959101,
GP Hasselt,2013-11-16,Elite Men,7,43,112.9710932231,
Superprestige Gavere ,2013-11-17,Elite Men,13,38,137.43153329662,
World Cup #3,2013-11-23,Elite Men,14,51,130.75615746094,
Superprestige Gieten,2013-11-24,Elite men,24,46,182.39029749176,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,7,26,118.8614419357,
Cyclocross Essen,2013-12-21,Elite Men,14,44,133.55746146828,
World Cup #4,2013-12-22,Elite Men,26,59,163.55968865837,
Azencross ,2013-12-27,Men Elite,10,40,122.9549422095,
Superprestige Diegem,2013-12-29,Men Elite,13,33,146.7556611046,
World Cup #6,2014-01-5,Men Elite,10,40,121.53000862994,
Belgian National Championships,2014-01-11,Elite Men,3,10,133.92273949995,
Steenbergcross,2014-09-21,Men Elite,26,40,176.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,20,37,164.78005377336,
Superprestige #1 - Gieten,2014-10-5,Men Elite,12,35,142.15945454114,
Grote Prijs van Brabant,2014-10-11,Men Elite,8,36,135.53008033266,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,23,36,168.59849755138,
Kermiscross,2014-10-16,Men Elite,9,33,155.35124891705,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,12,40,137.50281723124,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,5,33,137.74990060558,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,12,33,140.13007762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,8,35,125.3119567267,
World Cup #2,2014-11-22,Men Elite,10,40,131.82073974669,
World Cup #3,2014-11-29,Men Elite,15,40,143.0227491671,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,19,36,165.34285312253,
GP Hasselt,2014-12-6,Men Elite,10,30,136.16031696127,
Vlaamse Druivencross,2014-12-7,Men Elite,22,34,187.95214549654,
Scheldecross Antwerpen,2014-12-13,Men Elite,9,38,138.2460322539,
Zilvermeercross,2014-12-14,Men Elite,15,33,171.97472365319,
Cyclocross van het Waasland,2014-12-17,Men Elite,10,40,146.67956652083,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,14,29,151.23253927979,
World Cup #4,2014-12-21,Men Elite,25,57,165.01928919781,
World Cup #5,2014-12-26,Men Elite,14,53,141.78520090506,
Versluys cyclocross Bredene,2014-12-27,Men Elite,7,38,151.71156189103,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,13,47,145.58169600773,
G.P. Sven Nys,2015-01-1,Men Elite,16,34,164.77390365133,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,13,32,159.24474528048,
Belgian National Championships,2015-01-10,Men Elite,12,45,148.66184164986,
World Cup #6,2015-01-25,Men Elite,22,65,148.30445976369,
