Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 CrossOff Race,2020-10-31,Men B45+,7,9,558.91603621251,
2020 CrossOff Race,2020-11-1,Men B45+,3,8,525.20770293827,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B45+,6,11,530.87959467819,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B45+,12,12,542.51008343599,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,15,17,567.051817432,
Rodeocross #2,2022-10-5,C35+ Men,36,42,608.91484192506,
Rodeocross #3,2022-10-12,C35+ Men,20,50,515.12952347555,
Rodeo Cross #4,2022-10-19,C35+ Men,40,50,609.55583054282,
Rodeocross #5,2022-10-26,C35+ Men,49,70,592.08358820654,
Nutty Cross,2022-11-20,Men C35+,30,34,620.03433079437,
