Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Elite,1,140644,Garry,Millburn,Alpine CC,0:55:24,,262.26963383838,194.19870804398,
Mens Elite,2,184420,Tristan,Nash,X-Speed Australia CC,0:55:37,,220,201.8996869213,
Mens Elite,3,110126,Christopher,Aitken,Hunter Mountain Bike Association,0:56:40,,220,209.60066579861,
Mens Elite,4,123294,Tom,Ovens,Geelong CC,0:58:59,,234.65909090909,217.30164467593,
Mens Elite,5,122136,Paul,Redenbach,Alpine CC,1:01:40,,230.74811395202,225.00262355324,
Mens Elite,6,184162,Camden,Mclean,Lysterfield District Trail Riders,0:55:51,,343,232.70360243056,
Mens Elite,7,207737,Stuart,Darling,Wagga Wagga CC,0:55:55,,220,240.40458130787,
Mens Elite,8,197974,Rob,Doyle,Alpine CC,0:57:26,,254.92683080808,248.10556018519,
Mens Elite,9,184025,Markus,Chandler,Adelaide Mountain Bike Club,0:58:13,,291.40302364083,255.8065390625,
Mens Elite,10,207755,Harry,Willen,Brunswick CC,0:59:03,,220,263.50751793981,
Mens Expert,1,207740,Nikolas,Doumas,Plenty Gorge MTB,0:44:07,,,,
Mens Junior,1,169262,Sam,Northey,Alpine CC,0:40:16,,,,
Mens Junior,2,197977,Ty,Whitford,Geelong Mountain Bike Club,0:40:31,,,,
Mens Junior,3,158813,Lachlan,Mcconnell,Alpine CC,0:43:10,,,,
Mens Junior,4,156652,Rory,Larsson,Hamilton Wheelers CC,0:47:09,,,,
Mens Junior,5,156057,Nathan,Crick,Port Adelaide CC,0:42:19,,,,
Mens Masters 1,1,156884,Charles,Wheeler,Parklife CC,0:40:57,,,,
Mens Masters 1,2,141634,Tom,Mcquillan,Brunswick CC,2:40:24,,,,
Mens Masters 10,1,207732,Myles,Higgins,Shepparton CC,0:51:37,,,,
Mens Masters 2,1,156110,Mark,Matear,Roues Chaudes CC,0:41:22,,,,
Mens Masters 2,2,207726,Lee,Omond,Brunswick CC,0:47:13,,,,
Mens Masters 2,3,140858,Gil,Castillo,Sunbury CC,0:45:02,,,,
Mens Masters 2,4,155823,Michael,Farr,Brunswick CC,0:08:06,,,,
Mens Masters 3,1,134957,Adrian,Scott,Port Adelaide CC,0:43:18,,307.08673719706,300.11130051518,
Mens Masters 3,2,183132,Nick,Underwood,Norwood CC,0:43:30,,430,330.45408031492,
Mens Masters 3,3,140743,Brett,Buckland,Alpine CC,0:46:12,,263.2842645202,360.79686011466,
Mens Masters 3,4,155878,Heath,Miller,Brunswick CC,0:47:19,,402.53804824561,391.13963991441,
Mens Masters 3,5,139919,Mitchell,Vervaart,Norwood CC,0:40:16,,412.9648394283,421.48241971415,
Mens Masters 3,6,140331,Darius,Kubilius,South Australia Police CC,0:42:25,,430,451.82519951389,
Mens Masters 3,7,183115,Craig,Steele,VOGA CC,0:44:08,,430,482.16797931364,
Mens Masters 3,8,207766,Chris,Winter,Adelaide Mountain Bike Club,0:46:39,,430,512.51075911338,
Mens Masters 4,1,141473,Ian,Kelly,Geelong Mountain Bike Club,0:41:10,,253.40909090909,253.40909090909,
Mens Masters 4,2,140748,Simon,Bishop,Hawthorn Cycling Club,0:41:20,,260.21953125,295.49845944339,
Mens Masters 4,3,184424,Dominic,Burton,Geelong Mountain Bike Club,0:43:36,,387.52631578947,320.65043750221,
Mens Masters 4,4,137257,Tim,Klein,Adelaide Mountain Bike Club,0:45:00,,365.64966843446,345.80241556103,
Mens Masters 4,5,157780,Paul,Walker,Southern Masters Cycling Club,3:48:34,,538.28181818182,370.95439361984,
Mens Masters 4,6,197485,Troy,Bryant,Port Adelaide CC,0:40:33,,376.13816090535,396.10637167866,
Mens Masters 4,7,135296,Andrew,Hawkes,Port Adelaide CC,0:40:58,,365.77062633434,421.25834973748,
Mens Masters 4,8,155803,Julian,Stockwell,Dulwich Hill BC,0:41:45,,486.9452991453,446.4103277963,
Mens Masters 5,1,140714,Allan,Iacuone,,0:40:53,,,,
Mens Masters 5,2,141781,Tim,Northey,Alpine CC,0:43:08,,,,
Mens Masters 5,3,156396,Nathen,Berghammer,Gold Coast CC,0:47:21,,,,
Mens Masters 5,4,140751,Cam,Woolcock,Brunswick CC,0:48:03,,,,
Mens Masters 5,5,183435,Phil,Crick,Port Adelaide CC,0:42:11,,,,
Mens Masters 6,1,140833,Brett,Kellett,Geelong Mountain Bike Club,0:43:40,,275.56818181818,275.56818181818,
Mens Masters 6,2,139843,Richard,Bates,Port Adelaide CC,0:44:45,,365.26630481116,337.69770416066,
Mens Masters 6,3,155840,Paddy,Oliver,Brunswick CC,0:46:00,,385.08401864035,367.61985674042,
Mens Masters 6,4,141379,Lars,Cortsen,St Kilda CC,0:48:28,,428.54150219298,397.54200932018,
Mens Masters 6,5,140767,Anthony,Rybar,Brunswick CC,0:41:48,,410,427.46416189993,
Mens Masters 6,6,156589,Mick,Skerritt,Italo Australian CC,0:44:49,,430,457.38631447969,
Mens Masters 7,1,140772,Craig,Peacock,Warrandyte Mountain Bike Club,0:45:38,,,,
Mens Masters 7,2,140773,Les,Heap,Gold Coast MTB,0:46:06,,,,
Mens Masters 7,3,135105,Mark,Manning,Port Adelaide CC,0:45:49,,,,
Mens Masters 7,4,141397,Glenn,Tarran,Brunswick CC,0:46:38,,,,
Mens Masters 8,1,135095,John,Allison,Adelaide Mountain Bike Club,0:43:14,,,,
Mens Masters 8,2,184143,Philip,De gruchy,Brunswick CC,0:46:03,,,,
Mens Masters 9,1,140776,Michael,Lawson,Bicisport,0:41:47,,,,
Mens U13,1,207762,Oscar,Bishop,Hawthorn Cycling Club,0:27:00,,,,
Mens U13,2,140450,Evan,Hawkes,Port Adelaide CC,0:27:42,,,,
Mens U13,DNF,170889,Jackson,Redenbach,Alpine CC,Withdrawn ,,,,
Mens U15,1,182592,Liam,Underwood,Norwood CC,0:30:21,,,,
Mens U15,2,182593,Ryan,Underwood,Norwood CC,0:34:07,,,,
Mens U15,3,183137,Archie,Winter,Adelaide Mountain Bike Club,0:37:52,,,,
Mens U15,4,198007,Brock,Buckland,Alpine CC,0:32:21,,,,
Mens U17,1,170569,Campbell,Mcconnell,Alpine CC,0:34:52,,,,
Mens U17,2,169261,Cooper,Northey,Alpine CC,0:35:49,,,,
Mens U17,3,170565,James,Stamp,Brunswick CC,0:37:16,,,,
Mens U17,4,183696,Henry,Loeliger,Brunswick CC,0:40:46,,,,
Mens U17,5,197491,Zachary,Bryant,Port Adelaide CC,0:42:08,,,,
Womens Elite,1,135317,Rebecca,Locke,The Fitzroy Revolution MTB,0:49:37,,387.97571428571,365.31812698413,
Womens Elite,2,197995,Miranda,Griffiths,Ballarat / Sebastopol CC,0:51:15,,450.0580952381,377.76510582011,
Womens Elite,3,135323,April,Mcdonough,Lysterfield District Trail Riders,0:52:10,,410.3,390.21208465608,
Womens Elite,4,135314,Melissa,Anset,Smiths Gully MTB club,0:52:35,,429,402.65906349206,
Womens Elite,5,140482,Fiona,Morris,Alpine CC,0:52:49,,450.88,415.10604232804,
Womens Elite,6,157853,Talia,Simpson,Adelaide Mountain Bike Club,0:52:57,,458.74375566148,427.55302116402,
Womens Elite,7,135321,Natalie,Redmond,Port Adelaide CC,0:54:32,,369.28918074568,440,
Womens Elite,8,140728,Erin,Mitchell,Birrarung CC,0:55:24,,460.76619047619,452.44697883598,
Womens Elite,9,140764,Sharon,Heap,Gold Coast MTB,0:57:03,,424.23333333333,464.89395767196,
Womens Elite,10,207767,Emily,Mabin,HCC/ GCC / GMBC,0:50:02,,440,477.34093650794,
Womens Elite,11,207676,Alanna,Van de hoef,RATS Cycling Club Inc,0:50:45,,440,489.78791534392,
Womens Elite,12,171055,Verita,Stewart,Hawthorn Cycling Club,0:53:36,,484,502.23489417989,
Womens Expert,1,198002,Hannah,Armstrong,Melbourne University CC,0:45:35,,,,
Womens Junior,1,197997,Ruby,Dobson,Mansfield Mt Buller CC,0:51:01,,,,
Womens Junior,2,207746,Kaja,Tierney,Latrobe City CC,0:54:58,,,,
Womens Junior,3,184432,Madeleine,Burton,Geelong Mountain Bike Club,0:59:51,,,,
Womens Masters 1,1,197998,Juliette,Haddow,Warragul CC,0:41:22,,,,
Womens Masters 1,2,207753,Anna,Hill,Brunswick CC,0:45:39,,,,
Womens Masters 1,3,170597,Meghan,Thomas,Brunswick CC,0:48:06,,,,
Womens Masters 2,1,183995,Anna,Kubilius,Port Adelaide CC,0:40:39,,,,
Womens Masters 2,2,183413,Lia,De gruchy,Brunswick CC,0:40:22,,,,
Womens Masters 3,1,155911,Nicole,Buckland,Alpine CC,0:43:04,,,,
Womens Masters 3,2,170849,Danielle,Pepping,VOGA CC,0:47:31,,,,
Womens Masters 3,3,171041,Karen,Brookes,Geelong Mountain Bike Club,0:44:09,,,,
Womens Masters 4,1,141442,Melissa,Vandewater,Birrarung CC,0:44:02,,,,
Womens Masters 4,2,135069,Gemma,Kernich,Port Adelaide CC,0:49:02,,,,
Womens Masters 5,1,198000,Elsie,Northey,Alpine CC,0:43:50,,,,
Womens Masters 6,1,140884,Dale,Maizels,Mornington Cycling Club,0:44:00,,,,
Womens Masters 6,2,184172,Raelene,Lesniowska,Coburg CC,0:39:47,,,,
Womens Masters 6,3,139866,Joanne,Dettloff,Port Adelaide CC,0:45:53,,,,
Womens Masters 7,1,140886,Kristen,Theile,Singleton MTB Club,0:41:52,,,,
Womens U17,1,156654,Alexandra,Larsson,Hamilton Wheelers CC,0:39:56,,,,
