Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,24,25,493.1502660517,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,12,34,374.19853383639,
Lion of the Den CX,2011-10-29,Cat 3 Men,4,10,366.38960319225,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,2,11,440,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,5,41,319.44958986857,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,7,19,363.9680320242,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,27,29,416.98121604389,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,3,12,340.89027614609,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 3 Men,2,4,,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,12,27,307.24768080082,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,2,13,255.63252552584,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,7,56,247.22930703148,
Depot Cross,2012-09-22,Men Cat 1/2/3  ,3,7,314.22259442393,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,DNF,48,438.31522398879,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,15,53,275.10720482471,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,2,15,258.68926329768,
Bloomingcross,2012-10-21,Men Elite Men  ,11,40,265.76218362295,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,6,16,268.5188787167,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,14,96,289.55134506896,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,8,40,492.73793213873,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,37,40,492.73793213873,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,7,29,266.82439996385,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,12,46,250.80311876376,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,7,15,292.00998616645,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,1,41,267.96903866053,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,11,37,312.04410340504,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,2,73,229.29211912913,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,3,52,221.10851216557,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,3,56,240.86512332894,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,13,41,291.62638472774,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,11,40,279.76835875654,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,27,38,269.59231958892,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,34,51,282.83267378217,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,DNF,46,319.8541085687,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,6,53,236.91650878466,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,47,59,300.40531350471,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,15,33,288.73790630656,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,9,37,267.71776110511,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,20,32,349.24257960147,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,15,80,272.99459677592,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,35,48,325.69931964873,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,43,70,388.29879267218,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,9,62,254.44615759329,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,1,10,267.62634059577,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,6,53,247.39071423038,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,8,59,261.35631809324,
Campton Cross,2014-11-2,Men Cat 1/2/3,DNF,52,496.81270443014,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,14,49,286.88832328605,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,21,53,305.45447043663,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,13,21,330.16316073734,
Campton Cross,2015-11-1,Men Cat 1/2/3,20,45,332.87664061004,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,DNF,20,367.47126533757,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,28,47,349.43897807456,
Trek CXC Cup,2016-09-18,Men  ELITE,43,48,286.31000267967,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,28,53,334.59424430055,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,DNF,21,400.24978100609,
