Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,10,15,572.37635030962,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,10,24,493.331523372,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,13,18,612.9058648413,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,18,19,624.08712581824,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,15,23,599.44235127661,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,21,22,610.57404438169,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,22,26,667.74624435011,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,28,30,692.21841584982,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,DNF,18,715.77024401535,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,DNF,11,736.11362220325,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,18,19,631.07082053402,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,DNF,18,750.55841822668,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,DNF,18,789.32187771272,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,DNF,22,672.53703853222,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,DNF,21,738.65212109813,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,DNF,25,750.22953409802,
