Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford 'cross,2009-10-25,Cat 4,28,40,574.0425671273,
Smith Farm,2010-10-23,Cat. 4,6,57,408.8099469763,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,3,42,412.40388770143,
Spooky Bikes CX,2010-11-21,Cat 4,7,38,422.26426826858,
Newtown Cross,2019-09-22,Men Master  50+,DNF,23,566.47116304757,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,24,58,406.10393584209,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,13,25,451.82389982509,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,37,76,461.84831471598,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,13,20,431.42032829308,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,31,67,443.27797353384,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,24,58,415.80217116642,
