Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Men OPEN ROOKIES,33,49,667.58564972185,
DCCX,2013-10-20,Men CAT 4/5,91,109,649.4646350932,
Hyattsville CX,2014-10-5,Men Cat 4/5,91,102,654.16253924486,
AACX at South River Farm,2014-10-26,Men Cat 4/5,34,36,661.59519671827,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,70,84,653.61127649044,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,77,94,632.19853958253,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,105,114,626.2817680435,
DCCX Day 1,2015-10-24,Beginner Men,102,125,645.96506326959,
DCCX Day 2,2015-10-25,Beginner Men,103,120,664.92437649551,
Tacchino CX,2015-11-8,Beginner Men,92,100,692.25025293548,
Rockburn Cross,2015-11-15,Men Cat 4/5,79,91,678.47371912134,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,28,32,662.03955547776,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,37,38,668.56591565803,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,84,90,689.35535597628,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,31,40,640.00226769069,
SykeloCross,2016-09-25,Men Novice  Cat4/5,DNF,62,645.92340871582,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,91,102,721.65808894122,
DCCX Day 1,2016-10-22,Men Cat 5,73,92,634.09445043737,
DCCX Day 2,2016-10-23,Men Cat 5,66,73,663.63777117115,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,DNF,37,683.80411306285,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,34,42,645.44310211289,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,85,90,721.91422867121,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,70,540.27931501985,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,27,585.25044150685,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,41,45,622.34588284645,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,48,55,610.90374058826,
BikenetiCX,2017-12-10,Men Cat 5 Senior,32,38,595.92424031749,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,DNF,52,718.05762110434,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,57,60,599.9573894311,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,DNF,135,704.4848185319,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,40,41,624.10541598812,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,108,111,699.4310689142,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,130,137,732.07944666773,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,29,32,747.56338847233,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,38,42,679.5117218316,
DCCX,2021-09-11,Men Cat 5,81,95,646.52383690281,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,49,51,635.83674982543,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,44,50,619.7780815556,
DCCX,2022-09-10,Men Cat 5,56,69,613.80680689505,
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,28,37,588.02244564987,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,41,48,670.27071067403,
DCCX,2023-09-9,Men Senior Cat5,59,75,646.36336887199,
Hyattsville CX,2023-10-8,Men Cat 5 Beginner,45,55,615.23226205832,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,43,46,669.0842253743,
