Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #5,2015-11-1,Junior Women 15-18,1,2,,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Women 15-18,1,2,,
Sacramento Cyclocross Series #1,2016-10-8,Women C,7,8,645.12000309463,
Sacramento Cyclocross Series #2,2016-10-9,Women C,8,9,631.69112068133,
Sacramento Cyclocross Race #3,2016-10-23,Women C,8,11,669.74465202037,
Sacramento Cyclocross Race #4,2016-10-30,Women C,8,11,673.4351453252,
Sacramento Cyclocross Race #5,2016-11-6,Women C,3,10,568.47734126228,
Sacramento Cyclocross Race #6,2016-11-20,Women C,2,9,567.94217259858,
Sacramento Cyclocross Race #7,2016-12-3,Women C,8,8,646.68689237487,
Sacramento Cyclocross Race #8,2016-12-10,Women C,6,8,660.52266343783,
