Race Name,Race Date,Category Name,Place,Total Racers,Points
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,11,15,650.51612345702,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,20,26,651.92674022836,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,7,30,499.89373280721,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,11,26,567.81422394816,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,4,27,499.18421692299,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,8,16,552.00049400628,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 4/5,4,8,577.76148118884,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,4,20,502.86479927987,
Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,2,10,502.38596803653,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,8,13,601.31621334619,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,5,18,510.59973099792,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,16,33,573.25402880026,
Cross-Shooshko,2021-09-11,Women Category 4/5 Elite,3,10,502.10916966141,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,3,23,490.07411595806,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,11,22,500.08067518748,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,4,19,478.13690875204,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,14,26,557.67569011399,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,8,17,532.59581695635,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,7,15,538.16884152282,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,10,14,578.6656409327,
Campton Cross,2021-10-31,Women Cat 4/5,4,27,494.7433412035,
Campton Cross,2021-10-31,Women Cat 3/4,4,10,490.73447224776,
Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,3,15,516.978195632,
Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,8,13,543.91949097076,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,1,15,462.1229166881,
George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,3,13,435.4455431511,
LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,7,15,488.16505548981,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 3/4 Elite,5,7,522.2919436106,
Rochester Cyclocross,2022-09-24,Women Cat3,17,19,626.94630165803,
Rochester Cyclocross,2022-09-25,Women Cat3,16,17,600.26990210369,
CCC #1 - Schiller Woods CX,2022-10-2,Women SingleSpeed,4,5,,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,8,19,527.90169611909,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,21,28,540.6157469944,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,26,30,560.65550920804,
ABD Sunrise park,2022-10-23,Women SingleSpeed,3,8,501.86469986294,
ABD Sunrise park,2022-10-23,Women Cat 3/4,7,20,491.5937758418,
Campton Cross,2022-10-30,Women Cat 3/4,7,21,481.08608091693,
Groundhog PSI-Clocross,2022-11-6,Women SingleSpeed,4,6,501.56972274674,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,11,20,525.54367139675,
Wheeling Heritage Park CX,2022-11-13,Women SingleSpeed,4,6,524.63347205449,
Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,6,14,487.73535150402,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women SingleSpeed,6,10,532.41503032805,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,11,20,518.85229472346,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 3/4 Elite,1,3,,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,8,21,495.76010836576,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,10,19,514.33464715853,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,6,19,487.50226798188,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,9,27,485.08352497879,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,44,56,542.25124920423,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,13,29,494.88290401687,
