Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men 4,12,45,499.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,35,54,561,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,2,20,467.1,
Boulder CX Series #3,2008-10-26,Men 4,62,75,592.54054054054,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,DNF,85,438.18964474934,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,45,82,437.05875195337,
Pikes Peak SuperCross #1,2009-09-12,Men 3,12,21,411.83997493877,
Velo Cross,2009-09-13,Men 3,22,42,403.73645415961,
Brecktobercross,2009-09-20,Men 3,16,25,409.58401874541,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,21,41,406.43420548844,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,10,33,357.24687834847,
