Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Beginner Men,13,31,520.33246800951,
Portland Trophy Cup,2017-09-19,Beginner Men,4,25,481.09090909091,
Battle at Barlow,2017-09-24,Men 5,8,28,495.89545158375,
Portland Trophy Cup #3,2017-09-26,Beginner Men,11,25,518.27436566988,
Portland Trophy Cup #4,2017-10-3,Beginner Men,1,32,393.75519469595,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,5,43,476.05263157895,
Portland Trophy Cup #5,2017-10-10,Beginner Men,2,26,413.75535669557,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,3,55,434.386710081,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,11,75,465.38508729937,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,7,64,437.53462587337,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,12,51,471.70281704339,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,7,59,419.67887034776,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,12,60,436.7563471667,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,7,53,468.83835313789,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,7,37,387.35137967401,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,8,47,453.51744459114,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,8,38,420.57029731821,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,4,47,374.32359478967,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,8,47,445.34766820046,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,10,52,406.62663035509,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,54,59,644.91480971093,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,4,53,382.15708966592,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,7,50,391.62375987923,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,24,81,410.19667364031,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,27,28,463.76453380575,
Corn Cross 2,2018-11-10,Masters 35+ Category 3,DNF,18,512.13972595876,
Keizer Rapids Cyclocross Series,2019-08-7,Category 3 Men,DNF,9,530.67768192868,
Keizer Rapids Cyclocross Series,2019-08-14,Category 3 Men,3,7,425.71985794085,
Keizer Rapids Cyclocross Series,2019-08-21,Category 3 Men,4,11,408.31795706975,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,18,44,407.41130197773,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,17,45,403.99848367948,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,23,39,463.6575994503,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,15,34,416.20501305064,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,24,43,444.9539272947,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,18,38,442.0750157068,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,11,37,378.93508786874,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,9,46,371.09434898244,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,21,72,385.40020746645,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,15,75,371.59999733616,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,24,65,404.29741162803,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,16,67,369.3489218206,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,15,54,375.48875118494,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,47,55,506.49117041876,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,15,76,383.58902595646,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,29,30,505.02760230231,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,29,39,478.60531432609,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,43,62,464.3478775151,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,40,61,461.59829257108,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,39,64,465.05302856682,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,35,52,475.88465966371,
JubelCross,2022-09-18,Category 3 Masters Men 35+,21,22,512.74488716281,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,36,54,479.88478179519,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,19,28,448.91202256873,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,40,49,477.77728648184,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,37,58,470.285934676,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,33,38,481.94233327001,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,68,79,464.33969689559,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,64,72,497.6272184894,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,40,44,506.68788695378,
