Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,6,9,669.53099362273,
CrossStock 2015,2015-09-20,Jr Boys Race,10,18,450,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,7,12,616.00949719472,
Saratoga Spa Cyclocross,2015-11-8,13-14 boys,4,7,642.77024540873,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,6,9,669.91828977362,
Kirkland Cyclocross Race,2016-09-18,Men Junior U19,4,15,411.60975659096,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,10,12,535.2998633875,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,6,14,484.30330259418,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,8,12,534.88823125954,
Saratoga Spa Cyclocross,2016-11-13,U19 boys,6,10,540.48781863523,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,4,27,383.71576119354,
Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,2,10,469.48591307306,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,1,24,414.75983160904,
Uncle Sam GP Day 2,2017-10-8,U19 Men,1,6,,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,19,27,405.32589542214,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,12,19,407.97464011881,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,53,82,415.62734349208,
2017 Bethlehem Cup,2017-11-19,Mens' 3/4,9,13,414.7396726787,
Rochester Cyclocross,2018-09-8,Men Open Cat4,1,44,368.88642769488,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,1,39,377.71029978418,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,18,34,331.98478773553,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,11,34,313.85893640343,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,9,36,284.77897627805,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,42,102,325.57875703391,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,43,105,342.29839836858,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,19,25,430,
Sherbrooke CX Day 2,2018-10-21,Men U19,14,20,375.45024087165,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,13,44,330.23969289679,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,12,65,308.03330769509,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,21,83,297.31765954961,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,15,77,267.07299494933,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,39,75,379.58868359487,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,17,59,290.60243910573,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,18,98,330.46962775528,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,39,65,379.93850655702,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,13,37,292.19898760683,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,2,11,281.14379770556,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,2,68,269.93212102513,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,3,69,265.68807332733,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,1,80,268.98419245418,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,1,81,268.24064305543,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,1,55,270.70455149783,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,1,46,272.19823079412,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,2,56,265.08139925318,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,18,22,327.47136057492,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,15,39,297.56386907002,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,26,38,323.24488709111,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,1,33,,
2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,1,11,273.75724717995,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),21,73,270.88100407713,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,10,31,273.98313426266,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,45,67,298.02645913866,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,49,66,303.51764090476,
Keene Pumpkin Cross,2021-10-17,Men 1/2,11,15,336.30524388813,
Hometown CX,2021-10-24,Cat 1/2/3 Men,3,17,272.51868706029,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,32,57,278.39145712077,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,25,53,251.65734338016,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,30,46,293.79616923098,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,30,47,286.76165427148,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,8,29,281.39391288718,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,6,17,259.00038556275,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,34,54,319.04218173113,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,10,74,217.25690465607,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,24,50,265.74568123836,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,31,46,305.12715868399,
Rochester Cyclocross,2022-09-24,Men Pro,34,56,294.53546915242,
Rochester Cyclocross,2022-09-25,Men Pro,23,57,257.99403990132,
Charm City Cross Day 1,2022-10-1,Men Pro,33,48,335.24092917913,
Charm City Cross Day 2,2022-10-2,Men Pro,21,43,278.06535573157,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,5,13,313.85937211508,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),3,40,239.2528351133,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),3,34,273.54738587567,
Pan American Championships,2022-11-4,Men 19-22,20,28,295.74586262185,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,DNF,70,363.63054997333,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,22,46,279.2307942018,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,22,47,269.64205320953,
Secret Squirrel CX,2022-11-19,Men Elite,8,35,265.97072509927,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,6,22,260.06909949112,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,35,54,323.84002236292,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,9,21,291.21192873218,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,4,54,242.87549973139,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,23,42,293.07525115667,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,23,40,280.70934761464,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,35,49,322.83866720159,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,24,48,269.00850937103,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,26,44,286.31332670151,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,21,41,265.33828202096,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,4,25,267.45418072658,
Cyclocross de Lévis,2023-10-21,Men Elite,8,21,256.76340645062,
Levis UCI C2,2023-10-21,Elite Men,8,21,256.95364598771,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Elite Men,3,12,257.14608352878,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,22,34,305.88612043333,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,13,33,258.38989228076,
Tree House CX,2023-11-4,Men Cat 1/2/3,4,43,222.44102142625,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,2,24,246.26915312228,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,1,27,234.28744718937,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,11,36,264.87545413691,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,22,42,262.22328180525,
