Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,11,26,519.12942127577,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,17,26,456.5475034296,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,6,26,455.01642422127,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,14,23,427.00097288273,
Independence Cross,2013-10-5,Men Cat4/5 Master 40+,4,12,494.39994154839,
Independence Cross,2013-10-5,Men Cat 4 Open,5,18,491.35010952013,
Bubblecross,2013-10-27,Masters 40+,25,38,421.45624811509,
Bubblecross,2013-10-27,Cat 4 Masters 40+,9,24,469.89459668992,
Bubblecross,2013-10-27,Men C Cat 4,14,32,463.88837032327,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,1,21,394.33841659971,
Caffeinated Cross,2013-11-2,Men Master  40-49,12,22,439.86635794217,
Caffeinated Cross,2013-11-2,Men Cat 4,6,18,461.92453919773,
HPCX,2013-11-10,Men Masters  35+,25,36,361.72810213944,
HPCX,2013-11-10,Men Cat 4/5,17,88,422.41299700002,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,4,13,448.5400189885,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,11,15,487.71146377564,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,1,15,392.53974413679,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,2,19,395.36324175527,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,18,20,473.78530656333,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,5,15,446.73819998142,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,2,24,397.84870926425,
Horseshoe Scramble,2013-12-8,Men Cat 4,6,19,436.43992646845,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,20,28,469.26286583348,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,19,21,386.83629492091,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,5,41,419.26966752829,
