Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,96821,Steven,Mehne,Palomino American Cyclocross,,403838,356.67598192173,337.81262991795,
 Cat 3,2,110378,Joseph,Garber,Hampshire Cycle Club,,413766,396.61610292263,347.17106855457,
 Cat 3,3,94351,Zachary,Schuster,L5 Racing,,413241,395.66376737602,356.5295071912,
 Cat 3,4,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,461.28875630498,365.88794582782,
 Cat 3,5,51720,Kevin,Momber,,,156785,400,375.24638446444,
 Cat 3,6,65014,Matthew,Kosloske,BELGIANWERKX,,309896,465.15562588207,384.60482310107,
 Cat 3,7,30296,Christopher,Mantel,Velo Trocadero,,227962,457.9300225529,393.96326173769,
 Cat 3,8,48226,Peter,Monko,Spidermonkey Cycling,,312524,379.82242590084,403.32170037431,
 Cat 3,9,115679,Jadon,Jaeger,BELGIANWERKX,,344420,412.33071605833,412.68013901093,
 Cat 3,10,35209,Jereme,Noffke,,,185686,444.03699264153,422.03857764756,
 Cat 3,11,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,412.52483323203,431.39701628418,
 Cat 3,13,72941,Rick,Schopp,Team INTENT,,185666,400.4979158346,440.7554549208,
 Cat 3,14,96392,Adam,Prink,xXx Racing,,378406,482.38713766885,450.11389355743,
 Cat 3,15,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,442.85893991963,459.47233219405,
 Cat 3,16,94774,Jonathan,Tupper,,,414714,460.52222102814,468.83077083067,
 Cat 3,17,30380,David,Mccollum,,,23291,438.65196992197,478.18920946729,
 Cat 3,18,42331,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,450.23811042471,487.54764810392,
 Cat 3,19,40344,Mark,Schindel,,,279147,547.60895613009,496.90608674054,
 Cat 3,20,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,425.44619491122,506.26452537716,
 Cat 3,21,130124,Christopher,Finkeldei,,,326242,400,515.62296401379,
 Cat 3,22,30326,Dan,Hendricks,,,202424,506.26156252504,524.98140265041,
 Cat 3,23,20243,Michael,Kirby,xXx Racing,,235975,467.51031507163,534.33984128703,
 Cat 3,DNF,116020,Tyler,Fitzgerald,,,368489,497.24460994845,553.05671856028,
 Cat 3,DNF,111338,Steven,Trebatoski,Team Velocause,,357496,348.12139407998,553.05671856028,
 Cat 3,DNF,98002,Michael,Mcconaughy,,,418205,462.53751724498,553.05671856028,
 Cat 4,1,110511,Mark,Caballero,Team Velocause,,439648,412.09360881973,364.05282405107,
 Cat 4,2,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,425.62171036062,370.65980635174,
 Cat 4,3,116690,Marco,Wajda,,,430954,453.98502818088,377.26678865242,
 Cat 4,4,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,422.04826934634,383.87377095309,
 Cat 4,5,98929,Nathan,Knowles,,,314966,437.2223404733,390.48075325376,
 Cat 4,6,124199,Henry,Lutz,,,434894,414.7549188496,397.08773555444,
 Cat 4,7,64014,Edward,Alsop,,,360811,431.44430556383,403.69471785511,
 Cat 4,8,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,475.08068603153,410.30170015578,
 Cat 4,9,103832,Aaron,Gabriel,,,99004,520.78234416693,416.90868245646,
 Cat 4,10,94352,Spencer,Graves,Rat City Racers,,364973,488.20290182795,423.51566475713,
 Cat 4,11,57921,Pete,Ignasiak,Twin Six,,306585,430.03688378137,430.1226470578,
 Cat 4,12,126392,Kia,Namin,Team Velocause,,477965,458.34883671011,436.72962935848,
 Cat 4,13,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,525.72495703876,443.33661165915,
 Cat 4,14,28564,Carl,Hoffman,,,260247,509.78883188516,449.94359395982,
 Cat 4,15,108928,Adam,Ward,BELGIANWERKX,,432643,443.75326646442,456.5505762605,
 Cat 4,16,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,477.6623602935,463.15755856117,
 Cat 4,17,64998,Calhan,Norman,Team Extreme,,361008,517.15736403545,469.76454086184,
 Cat 4,18,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,504.99665356151,476.37152316251,
 Cat 4,19,101733,Kellen,Muldoon,BELGIANWERKX,,418366,459.84509708381,482.97850546319,
 Cat 4,20,118315,Ross,Tuneberg,Central Arkansas Velo/CARVE,,438454,466.69550901629,489.58548776386,
 Cat 4,21,110513,Brad,Gilders,Palomino American Cyclocross,,424987,557.0035986623,496.19247006453,
 Cat 4,22,125747,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,449.09714617305,502.79945236521,
 Cat 4,23,110404,Kennen,Hootman,Team INTENT,,422237,444.93736112757,509.40643466588,
 Cat 4,24,34302,Jeff,Wren,Team Extreme,,297072,492.30431784513,516.01341696655,
 Cat 4,25,71320,Christopher,Mcardle,Colectivo Coffee,,356852,488.32971064785,522.62039926723,
 Cat 4,26,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,510.03936942298,529.2273815679,
 Cat 4,27,124187,Joran,Trentadue,,,437915,492.48295080265,535.83436386857,
 Cat 4,28,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,600.09865607962,542.44134616925,
 Cat 4,29,111283,Dana,Kalina,,,453974,441.26499290944,549.04832846992,
 Cat 4,30,127873,Michael,Sullivan,Diablo Cycling,,354902,474.38329375582,555.65531077059,
 Cat 4,31,94355,Michael,Kren,BELGIANWERKX,,383619,602.94129183051,562.26229307127,
 Cat 4,32,46414,Derek,Slates,Angry Monkeys Racing,,408372,590.85375845878,568.86927537194,
 Cat 4,33,126406,Jeffrey,Lex,BELGIANWERKX,,192305,607.48782965822,575.47625767261,
 Cat 4,34,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,626.47353345948,582.08323997328,
 Cat 4,DNF,69605,Aaron,Johnson,MSN Pro Coaching,,376596,653.22259502607,595.29720457463,
 Cat 4,DNF,40224,Chris,Reed,,,350488,613.39196461417,595.29720457463,
 Cat 4,DNF,78175,Otley,Freymiller,,,381981,598.21654223574,595.29720457463,
 Cat 5,1,127372,Corey,Horning,,,487729,490.27754783751,417.07660876,
 Cat 5,2,116833,Joseph,Viel,,,99362,491.13905526961,427.32022469667,
 Cat 5,3,110512,Mike,Roethel,,,375109,490.61848663405,437.56384063333,
 Cat 5,4,128541,Ross,Ford,BELGIANWERKX,,424928,524.37506957354,447.80745657,
 Cat 5,5,83361,Michael,Kernan,,,402535,459,458.05107250667,
 Cat 5,6,113422,Nathaniel,Reik,BELGIANWERKX,,430247,491.45821925958,468.29468844333,
 Cat 5,7,126402,Sam,Bramstedt,,,488253,574.99506283972,478.53830438,
 Cat 5,8,125750,Daniel,Krutzik,,,487319,506.525,488.78192031667,
 Cat 5,9,94437,John,Beiswenger,,,414293,523.2543,499.02553625333,
 Cat 5,10,128594,Matthew,Mckay,,,487742,631.02184745588,509.26915219,
 Cat 5,11,130120,Justin,Rivas,,,472808,540,519.51276812667,
 Cat 5,12,110405,Lucas,Adams,,,454139,549.98146880662,529.75638406333,
 Cat 5,13,124194,Joseph,Weasler,,,486623,562.1465022319,540,
 Cat 5,14,126396,Matt,Weber,,,454687,535.95485160496,550.24361593667,
 Cat 5,15,112301,Ross,Handler,Heritage Cycling,,454249,530.88570518627,560.48723187333,
 Cat 5,16,130121,Tim,Boettcher,,,474519,540,570.73084781,
 Cat 5,17,125744,James,Grove,Marquette University,,431562,563.49626091454,580.97446374667,
 Cat 5,18,124210,Mike,Knecht,,,485628,636.94479502992,591.21807968333,
 Cat 5,19,126398,Adam,Raychel,,,488277,638.10391720276,601.46169562,
 Cat 5,20,115932,Justin,Ritter,,,457473,653.49629469791,611.70531155667,
 Cat 5,21,126641,David,Thorpe,,,455613,620.85040267492,621.94892749333,
 Cat 5,22,130122,Daniel,Gibes,,,489478,540,632.19254343,
 Cat 5,23,128598,William,Kletzien,,,489467,690.01170355801,642.43615936667,
 Cat 5,24,130123,John,Borja,,,489545,540,652.67977530333,
 Cat 5,DNF,54727,Doug,Herrick,Rat City Racers,,434714,560.69517420947,673.16700717667,
 Cat 5,DNF,85604,Cj,Kliesmet,,,416538,662.28974006541,673.16700717667,
 Pro/Cat 1/2/3,1,16069,Travis,Braun,Revolution Cycles Club,,285469,268.9817016689,233.08280879072,
 Pro/Cat 1/2/3,2,128600,Luis,Camacho,Specialized Colono,,489230,282.81547464741,251.79095193413,
 Pro/Cat 1/2/3,3,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,262.49636413499,270.49909507754,
 Pro/Cat 1/2/3,4,125762,Mark,Norton,KS Energy Services / MOSH / Team Wiscons,,291138,270.84803118035,289.20723822095,
 Pro/Cat 1/2/3,5,96842,Matthew,Riley,,,351944,359.52755920919,307.91538136437,
 Pro/Cat 1/2/3,6,63988,John,Acker,Team Wheel & Sprocket,,67867,341.88768535894,326.62352450778,
 Pro/Cat 1/2/3,7,94769,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,374.24353263267,345.33166765119,
 Pro/Cat 1/2/3,8,110410,Robert,Berry,BELGIANWERKX,,355424,345.33166765119,364.0398107946,
 Pro/Cat 1/2/3,9,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,311.35465355612,382.74795393801,
 Pro/Cat 1/2/3,10,115679,Jadon,Jaeger,BELGIANWERKX,,344420,412.33071605833,401.45609708142,
 Pro/Cat 1/2/3,11,15883,Brady,Frederick,Team Velocause,,284586,357.11604120749,420.16424022483,
 Pro/Cat 1/2/3,12,23307,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,433.14679246286,438.87238336825,
 Pro/Cat 1/2/3,13,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,474.83895491297,457.58052651166,
 Pro/Cat 1/2/3,DNF,64008,Tyler,Stein,L5 Racing,,310045,350.65631304129,494.99681279848,
 Pro/Cat 1/2/3,DNF,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,427.0805660851,494.99681279848,
 Pro/Cat 1/2/3,DNF,65009,Keith,Tussey,Milwaukee Bicycle Company p/b MKE Brewin,,365184,333.96152224146,494.99681279848,
 Pro/Cat 1/2/3,DNF,111338,Steven,Trebatoski,Team Velocause,,357496,348.12139407998,494.99681279848,
Master 35+ Cat 1/2/3/4,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,320.39266320114,296.60758072204,
Master 35+ Cat 1/2/3/4,2,113417,Al,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,329.16475099243,307.27556322931,
Master 35+ Cat 1/2/3/4,3,64999,Sanjay,Ganju,Trek Midwest Team,,196060,353.06464683382,317.94354573658,
Master 35+ Cat 1/2/3/4,4,17462,Jay,Maas,Trek Midwest Team,,203875,364.62088707505,328.61152824386,
Master 35+ Cat 1/2/3/4,5,6233,Unknown,Rider,,,,487.69762099295,339.27951075113,
Master 35+ Cat 1/2/3/4,6,16016,Chad,Dean,5Nines/Motorless Motion,,74509,385.23591563124,349.94749325841,
Master 35+ Cat 1/2/3/4,7,110411,Jason,Rudroff,BELGIANWERKX,,104595,432.08709272465,360.61547576568,
Master 35+ Cat 1/2/3/4,8,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,412.52483323203,371.28345827296,
Master 35+ Cat 1/2/3/4,9,72941,Rick,Schopp,Team INTENT,,185666,400.4979158346,381.95144078023,
Master 35+ Cat 1/2/3/4,10,30064,Ben,Coates,Trek Cyclocross Collective,,198428,448.77194809348,392.6194232875,
Master 35+ Cat 1/2/3/4,11,81975,Jon,Smail,PSIMET Racing,,390041,484.23405008766,403.28740579478,
Master 35+ Cat 1/2/3/4,12,1138,Mark,Vareschi,Revolution Cycles Club,,186205,459.38227831135,413.95538830205,
Master 35+ Cat 1/2/3/4,13,30331,Zachary,Redding,MadCity Racing,,302164,394.51147985966,424.62337080933,
Master 35+ Cat 1/2/3/4,14,77916,Robert,Whittier,xXx Racing,,384037,341.74127798172,435.2913533166,
Master 35+ Cat 1/2/3/4,15,70975,Chan,Barden,Fiets Club Flahute,,344212,410.23605379277,445.95933582387,
Master 35+ Cat 1/2/3/4,16,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,477.6623602935,456.62731833115,
Master 35+ Cat 1/2/3/4,17,34314,Clayton,Chase,KS Energy Services / MOSH / Team Wiscons,,246297,330,467.29530083842,
Master 35+ Cat 1/2/3/4,18,38868,Nicholas,Hardrath,Team Velocause,,185482,471.75283285175,477.9632833457,
Master 35+ Cat 1/2/3/4,19,125745,Chad,Brown,Trek Cyclocross Collective,,311883,413.95538830205,488.63126585297,
Master 35+ Cat 1/2/3/4,20,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,461.48866427273,499.29924836025,
Master 35+ Cat 1/2/3/4,21,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,478.00784644415,509.96723086752,
Master 35+ Cat 1/2/3/4,22,20243,Michael,Kirby,xXx Racing,,235975,467.51031507163,520.63521337479,
Master 35+ Cat 1/2/3/4,23,15905,Grant,Coisman,MadCity Racing,,204535,538.28957397295,531.30319588207,
Master 35+ Cat 1/2/3/4,DNF,15883,Brady,Frederick,Team Velocause,,284586,357.11604120749,552.63916089662,
Master 35+ Cat 1/2/3/4,DNF,78160,Andrew,Lowe,PSIMET Racing,,386730,467.12353479439,552.63916089662,
Master 35+ Cat 4/5,1,30064,Ben,Coates,Trek Cyclocross Collective,,198428,448.77194809348,401.67643020688,
Master 35+ Cat 4/5,2,87670,Grzegorz,Monko,,,381944,540,418.82532770549,
Master 35+ Cat 4/5,3,125745,Chad,Brown,Trek Cyclocross Collective,,311883,413.95538830205,435.97422520411,
Master 35+ Cat 4/5,4,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,477.6623602935,453.12312270272,
Master 35+ Cat 4/5,5,47082,Reggie,Lund,,,443712,491.24720999025,470.27202020133,
Master 35+ Cat 4/5,6,113424,Aaron,Ament,Milwaukee Bicycle Company p/b MKE Brewin,,331332,470.13534124837,487.42091769994,
Master 35+ Cat 4/5,7,70976,Eric,Schram,Fiets Club Flahute,,172959,538.86761019578,504.56981519856,
Master 35+ Cat 4/5,8,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,561.10006414369,521.71871269717,
Master 35+ Cat 4/5,9,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,521.35601075406,538.86761019578,
Master 35+ Cat 4/5,10,71320,Christopher,Mcardle,Colectivo Coffee,,356852,488.32971064785,556.01650769439,
Master 35+ Cat 4/5,11,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,563.32665167817,573.165405193,
Master 35+ Cat 4/5,12,110416,Michael,Duschak,BELGIANWERKX,,225961,529.85790928266,590.31430269162,
Master 35+ Cat 4/5,13,94328,Jason,Reimer,BELGIANWERKX,,399508,571.95008551096,607.46320019023,
Master 35+ Cat 4/5,14,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,626.47353345948,624.61209768884,
Master 35+ Cat 4/5,15,130126,Jon,Krouse,,,,540,641.76099518745,
Master 35+ Cat 4/5,16,130127,Dennis,Flood,,,489306,540,658.90989268607,
Master 35+ Cat 4/5,17,124425,Salvatore,Graziano,,,486881,646.81066744824,676.05879018468,
Master 45+ Cat 1/2/3/4,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,279.22995249023,274.6671267016,
Master 45+ Cat 1/2/3/4,2,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,312.50264290894,288.44289342224,
Master 45+ Cat 1/2/3/4,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,329.5305858941,302.21866014288,
Master 45+ Cat 1/2/3/4,4,94339,Steven,Sarver,Team Velocause,,399875,327.38015955555,315.99442686352,
Master 45+ Cat 1/2/3/4,5,18215,John,Lirette,,,259146,428.89709089266,329.77019358416,
Master 45+ Cat 1/2/3/4,6,32429,John paul,Mccarthy,SRAM Factory,,234635,327.05286541166,343.5459603048,
Master 45+ Cat 1/2/3/4,7,100146,Theodore,Schaff,Diablo Cycling,,133824,368.19203526112,357.32172702543,
Master 45+ Cat 1/2/3/4,8,94341,Arlen,Spicer,BELGIANWERKX,,54061,359.58575806132,371.09749374607,
Master 45+ Cat 1/2/3/4,9,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,360.63535775557,384.87326046671,
Master 45+ Cat 1/2/3/4,10,72060,Pj,Braun,Fiets Club Flahute,,365893,455.49504168424,398.64902718735,
Master 45+ Cat 1/2/3/4,11,79456,Jeffrey,Schifano,,,31566,417.99032210074,412.42479390799,
Master 45+ Cat 1/2/3/4,12,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,448.88570820197,426.20056062863,
Master 45+ Cat 1/2/3/4,13,15976,Jon,Suyko,BELGIANWERKX,,129793,436.60117424686,439.97632734927,
Master 45+ Cat 1/2/3/4,14,77451,John,Lichtenberg,Diablo Cycling,,386051,503.84185767457,453.75209406991,
Master 45+ Cat 1/2/3/4,15,38860,Donald,Heckel,Rat City Racers,,115202,459.84532866386,467.52786079055,
Master 45+ Cat 1/2/3/4,16,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,452.00914645558,481.30362751119,
Master 45+ Cat 1/2/3/4,17,34302,Jeff,Wren,Team Extreme,,297072,492.30431784513,495.07939423182,
Master 45+ Cat 1/2/3/4,18,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,475.77208263382,508.85516095246,
Master 45+ Cat 1/2/3/4,19,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewin,,97808,457.59564675382,522.6309276731,
Master 45+ Cat 1/2/3/4,20,35226,Troy,Sable,,,361674,470.17528352124,536.40669439374,
Master 45+ Cat 1/2/3/4,21,91855,Scott,Willms,Emerys.com,,418428,492.89459350566,550.18246111438,
Master 45+ Cat 1/2/3/4,22,57917,Peter,Tampa,Rat City Racers,,170593,467.30241745422,563.95822783502,
Master 45+ Cat 1/2/3/4,23,64987,David,Hanrahan,Team Pedal Moraine,,360655,471.32431845962,577.73399455566,
Master 45+ Cat 1/2/3/4,24,65036,Kurt,Greenslit,Colavita Racing,,375465,572.47648191685,591.5097612763,
Master 45+ Cat 1/2/3/4,25,116688,Richard,Torine,Rat City Racers,,466416,620.40106183944,605.28552799694,
Master 45+ Cat 1/2/3/4,26,78175,Otley,Freymiller,,,381981,598.21654223574,619.06129471758,
Master 45+ Cat 1/2/3/4,DNF,66287,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,464.08924789354,646.61282815885,
Master 45+ Cat 1/2/3/4,DNF,74000,Randall,Swanson,PSIMET Racing,,362222,490.0979293364,646.61282815885,
Master 45+ Cat 1/2/3/4,DNF,125771,Lance,Johnson,Milwaukee Bicycle Company p/b MKE Brewin,,388349,444.08324566287,646.61282815885,
Master 45+ Cat 1/2/3/4,DNF,59183,Robert,Piper,,,384972,506.9076050311,646.61282815885,
Master 45+ Cat 4/5,1,125771,Lance,Johnson,Milwaukee Bicycle Company p/b MKE Brewin,,388349,444.08324566287,385.17002453644,
Master 45+ Cat 4/5,2,72060,Pj,Braun,Fiets Club Flahute,,365893,455.49504168424,397.08747658847,
Master 45+ Cat 4/5,3,79456,Jeffrey,Schifano,,,31566,417.99032210074,409.00492864049,
Master 45+ Cat 4/5,4,38860,Donald,Heckel,Rat City Racers,,115202,459.84532866386,420.92238069251,
Master 45+ Cat 4/5,5,34302,Jeff,Wren,Team Extreme,,297072,492.30431784513,432.83983274454,
Master 45+ Cat 4/5,6,57917,Peter,Tampa,Rat City Racers,,170593,467.30241745422,444.75728479656,
Master 45+ Cat 4/5,7,126634,Michael,Daws,Team Velocause,,157895,406.21745244311,456.67473684859,
Master 45+ Cat 4/5,8,74000,Randall,Swanson,PSIMET Racing,,362222,490.0979293364,468.59218890061,
Master 45+ Cat 4/5,9,116833,Joseph,Viel,,,99362,491.13905526961,480.50964095264,
Master 45+ Cat 4/5,10,124202,Charles,Cunningham,Gryphon Velo Racing,,79703,470.1404687326,492.42709300466,
Master 45+ Cat 4/5,11,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,510.03936942298,504.34454505669,
Master 45+ Cat 4/5,12,35226,Troy,Sable,,,361674,470.17528352124,516.26199710871,
Master 45+ Cat 4/5,13,40351,Kirt,Konkol,,,412513,625.94130806788,528.17944916073,
Master 45+ Cat 4/5,14,126405,Andrew,Meyer,Rat City Racers,,374544,472.51217034178,540.09690121276,
Master 45+ Cat 4/5,15,126406,Jeffrey,Lex,BELGIANWERKX,,192305,607.48782965822,552.01435326478,
Master 45+ Cat 4/5,16,39326,Kevin,Brown,,,107607,573.51094512831,563.93180531681,
Master 45+ Cat 4/5,17,113425,Matthew,Terski,,,454915,552.01435326478,575.84925736883,
Master 45+ Cat 4/5,18,65036,Kurt,Greenslit,Colavita Racing,,375465,572.47648191685,587.76670942086,
Master 45+ Cat 4/5,19,99107,Mark,Kitzerow,,,416729,533.60730897419,599.68416147288,
Master 45+ Cat 4/5,20,124423,Christopher,Osborne,Team Extreme,,302639,563.80908890916,611.6016135249,
Master 45+ Cat 4/5,21,116688,Richard,Torine,Rat City Racers,,466416,620.40106183944,623.51906557693,
Master 45+ Cat 4/5,22,9315,John,Lutz,,,404039,590.03307663713,635.43651762895,
Master 45+ Cat 4/5,23,114022,Michael,Emme,,,462628,616.38396643038,647.35396968098,
Master 45+ Cat 4/5,24,100161,Matthew,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,401466,617.03396671615,659.271421733,
Master 45+ Cat 4/5,25,127384,Joel,Stolfus,,,,615.9375,671.18887378503,
Master 45+ Cat 4/5,26,114025,Dirk,Shelley,,,416608,558.72510278626,683.10632583705,
Master 45+ Cat 4/5,27,78175,Otley,Freymiller,,,381981,598.21654223574,695.02377788908,
Master 45+ Cat 4/5,28,126399,Kevin,Tubbs,,,488191,633.2625,706.9412299411,
Master 45+ Cat 4/5,29,124427,Claudio,Morfe,,,481361,689.41563423711,718.85868199312,
Master 45+ Cat 4/5,DNF,88402,Ray,Hessefort,,,388954,607.01414305689,742.69358609717,
Master 45+ Cat 4/5,DNF,91855,Scott,Willms,Emerys.com,,418428,492.89459350566,742.69358609717,
Master 45+ Cat 4/5,DNF,35186,John,Grosz,,,350930,590.74418284061,742.69358609717,
Master 55+ Cat 1/2/3/4,1,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,373.93839424779,325.79354745994,
Master 55+ Cat 1/2/3/4,2,15961,Robert,Garner,V.C. Bikesport,,50337,410.10480408587,343.65929949159,
Master 55+ Cat 1/2/3/4,3,53316,Michael,Meteyer,Trek Midwest Team,,321876,371.11361085013,361.52505152325,
Master 55+ Cat 1/2/3/4,4,78156,David,Mcclenahan,PYOC,,91037,399.17311170555,379.3908035549,
Master 55+ Cat 1/2/3/4,5,18218,Michael,Garber,Hampshire Cycle Club,,12765,376.74807331702,397.25655558655,
Master 55+ Cat 1/2/3/4,6,98002,Michael,Mcconaughy,,,418205,462.53751724498,415.12230761821,
Master 55+ Cat 1/2/3/4,7,32275,Joseph,King,Angry Monkeys Racing,,190745,467.59741815076,432.98805964986,
Master 55+ Cat 1/2/3/4,8,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,499.94210350191,450.85381168152,
Master 55+ Cat 1/2/3/4,9,84792,Dominic,Leone,Milwaukee Bicycle Company p/b MKE Brewin,,384242,468.71956371317,468.71956371317,
Master 55+ Cat 1/2/3/4,10,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,430.73080728258,486.58531574483,
Master 55+ Cat 1/2/3/4,11,124198,Robert,Schueler,Hampshire Cycle Club,,45910,509.88931388232,504.45106777648,
Master 55+ Cat 1/2/3/4,12,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,514.10351665508,522.31681980813,
Master 55+ Cat 1/2/3/4,13,48867,John,Senkerik,Team Extreme,,288510,504.68224995983,540.18257183979,
Master 55+ Cat 1/2/3/4,14,99113,Allen,Artz,Heavy Pedal Velo Club,,434813,611.27946708447,558.04832387144,
Master 55+ Cat 1/2/3/4,15,84630,Oliver,Clements,Colavita Racing,,173076,532.88700633938,575.9140759031,
Master 55+ Cat 1/2/3/4,16,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,583.84634331032,593.77982793475,
Master 55+ Cat 1/2/3/4,17,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,615.10213461756,611.64557996641,
Master 55+ Cat 1/2/3/4,DNF,30380,David,Mccollum,,,23291,438.65196992197,647.37708402971,
Master 55+ Cat 4/5,1,116682,Peter,Chiappetta,,,456410,506.12788695215,448.28237134397,
Master 55+ Cat 4/5,2,50418,Kevin,Dorn,,,293671,493.10317895713,472.16336293914,
Master 55+ Cat 4/5,3,48867,John,Senkerik,Team Extreme,,288510,504.68224995983,496.04435453431,
Master 55+ Cat 4/5,4,66312,Gary,Goebel,,,142438,571.3629384197,519.92534612948,
Master 55+ Cat 4/5,5,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,650.49985672499,543.80633772464,
Master 55+ Cat 4/5,6,79423,Peter,Ackermann,,,385963,591.56832091498,567.68732931981,
Master 55+ Cat 4/5,7,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,590.77368115861,591.56832091498,
Master 55+ Cat 4/5,8,112365,Bryan,Jacques,,,53540,590.41902192473,615.44931251015,
Master 55+ Cat 4/5,9,38864,Rit,Booth,Hampshire Cycle Club,,51735,657.88038392328,639.33030410531,
Master 55+ Cat 4/5,10,81055,Erik,Hofmeister,,,342798,623.49683052738,663.21129570048,
Master 55+ Cat 4/5,11,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,654.20591046563,687.09228729565,
Master 55+ Cat 4/5,12,70954,Dennis,Klinkert,,,396442,737.54278690041,710.97327889082,
Master 55+ Cat 4/5,13,126401,Doug,Levy,,,488294,659.83085264045,734.85427048598,
Men Junior 10-14,1,86971,Ian,Tweedie,Team Velocause,,377207,,,
Men Junior 10-14,2,77831,Nathaniel,Osborne,Team Extreme,,379128,,,
Men Junior 10-14,3,70981,Max,Schram,,,453176,,,
Men Junior 10-14,4,110422,Henrique,Lowe,,,448281,,,
Men Junior 10-14,5,130125,Sean,Grubis,,,,,,
Men Junior 15-18,1,101739,Wesley,Webb,Rat City Racers,,418144,481.34594566887,423.97746856618,
Men Junior 15-18,2,64998,Calhan,Norman,Team Extreme,,361008,517.15736403545,443.21113189501,
Men Junior 15-18,3,124199,Henry,Lutz,,,434894,414.7549188496,462.44479522384,
Men Junior 15-18,4,126403,David,Deshpande,,,484992,482.01097143648,481.67845855267,
Men Junior 15-18,5,110381,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,472.5870747861,500.9121218815,
Men Junior 15-18,6,100159,Ben,Komoroske,,,423719,679.35097145114,520.14578521034,
Single Speed ,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,320.39266320114,293.69155162695,
Single Speed ,2,110410,Robert,Berry,BELGIANWERKX,,355424,345.33166765119,306.77605887607,
Single Speed ,3,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,345.80347991088,319.86056612519,
Single Speed ,4,94769,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,374.24353263267,332.94507337431,
Single Speed ,5,50421,Cale,Dorn,,,358324,345.4232699448,346.02958062343,
Single Speed ,6,114862,Benjamin,Knox,Revolution Cycles Club,,455772,405.47086872191,359.11408787255,
Single Speed ,7,86969,Carter,Warren,BELGIANWERKX,,433094,390.35058611266,372.19859512167,
