Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-30,Men C,63,138,527.80801152758,
Willamette Valley Cross Series,2009-10-3,Beg Men,7,17,510.36018349092,
Blind Date at the Dairy,2009-10-7,Men C,102,121,613.9272214073,
Cross Crusade #2,2009-10-11,Category C,79,125,565.06325642306,
Blind Date at the Dairy #4,2009-10-14,Men C,49,118,516.36572849943,
Cross Crusade #3,2009-10-18,Category C,92,156,562.82160466405,
Cross Crusade #4,2009-10-25,Masters 35+ C,45,146,478.6697369559,
Cross Crusade #7,2009-11-8,Category C,91,125,621.61202251555,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,161,177,644.25763428893,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,23,203,385.91773816712,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,7,78,385.56439797489,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,21,178,387.36024194928,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,3,154,374.10236683737,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,1,89,359.59102179731,
Battle at Barlow,2011-09-24,Masters 35+ B,33,76,425.61693389147,
Blind Date #1,2011-09-28,Master C 35+,7,85,386.3745469478,
Cross Crusade #1,2011-10-2,Masters 35+ B,41,137,411.73300784796,
Blind Date #2,2011-10-5,Master C 35+,DNF,70,710.97716491952,
Cross Crusade #2,2011-10-9,Masters 35+ B,39,89,428.45045848693,
Blind Date #3,2011-10-12,Men B,15,48,375.17774985365,
Cross Crusade #3,2011-10-16,Masters 35+ B,28,119,373.70033359332,
Cross Crusade #4,2011-10-23,Masters 35+ B,31,111,383.30388986986,
Blind Date #5,2011-10-26,Men B,23,40,420.12111519978,
Cross Crusade #5,2011-10-29,Masters 35+ B,22,100,369.12705248327,
Cross Crusade #6,2011-10-30,Masters 35+ B,40,94,408.61214186552,
Cross Crusade #7,2011-11-6,Masters 35+ B,55,87,457.64151096581,
Cross Crusade #8,2011-11-13,Masters 35+ B,36,108,381.53093330647,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,39,48,504.65844444976,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,4,28,351.68153271402,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,10,64,387.62344025897,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,1,66,351.41678592839,
Double Cross Day Two,2012-09-16,Master 35+ B,DNF,38,509.39420817539,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,8,45,367.41717597241,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,34,41,497.75699294579,
Battle at Barlow,2012-09-30,Masters 35+ B,6,69,328.55194305804,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,63,138,429.16805778035,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,6,80,365.9099052634,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,13,128,347.92729581567,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,6,87,338.70678431583,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,1,81,341.57573429637,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,40,72,402.82580542742,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,45,62,445.5141794818,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,71,88,522.11831268902,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,11,37,340.46184347534,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,21,43,393.45600519013,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,79,98,509.641113855,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,44,85,406.05812539506,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,26,94,322.55892626725,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,51,77,448.03355062428,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,26,40,472.32452585431,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,21,36,429.78752699998,
DDCX 1,2014-08-30,Masters 35+ A,32,39,514.64600499266,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,DNF,22,486.96633607199,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,DNF,20,521.45231349833,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,53,84,433.48877827308,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,43,98,405.11588642935,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,DNF,72,554.59705901408,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,67,86,494.09108215565,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,13,26,428.35745640431,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,DNF,40,609.7953281233,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,8,19,402.9382557904,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,9,17,451.12548614802,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,DNF,22,553.03157032466,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,26,54,446.17288235968,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,36,75,403.05352406454,
